Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,320;Q3;18;47;139;1187;117;135;0,97;25,26;62,50;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
2;21100790339;"Integration of Education";journal;"19919468, 23081058";0,271;Q3;11;46;95;1178;70;95;0,74;25,61;65,85;0;25;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
3;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,218;-;10;77;85;1156;96;84;1,13;15,01;33,33;1;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,216;-;15;54;179;2101;105;168;0,47;38,91;74,51;0;15;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,199;Q3;13;443;1280;2620;326;1117;0,25;5,91;57,93;0;104;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
6;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,189;Q4;8;53;91;1376;27;84;0,30;25,96;59,34;0;6;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
7;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q4;7;82;154;1120;61;150;0,40;13,66;76,84;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
8;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,162;-;25;87;270;2061;100;269;0,44;23,69;62,76;0;58;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,125;Q4;10;89;180;2435;59;180;0,33;27,36;72,81;0;30;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
10;21100886400;"Education and Self Development";journal;"19917740";;-;7;34;0;654;0;0;0,00;19,24;73,17;0;7;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development; Education; Political Science and International Relations";"Social Sciences"
11;21100901016;"Journal of Language and Education";journal;"24117390";;-;10;33;0;1221;0;0;0,00;37,00;59,62;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
12;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";;-;15;85;0;1964;0;0;0,00;23,11;70,97;0;65;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Psychology; Social Sciences"
13;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";;-;10;269;0;3753;0;0;0,00;13,95;77,73;0;89;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
14;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;64;190;980;86;179;0,43;15,31;69,72;0;28;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
15;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;32;0;648;0;0;0,00;20,25;70,59;0;1;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
16;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;38;32;564;4;31;0,13;14,84;72,09;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
17;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";;-;14;179;0;2381;0;0;0,00;13,30;58,06;0;78;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
