Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";16,918;Q1;229;224;360;5986;10090;255;28,03;26,72;23,64;56;114;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";6,734;Q1;195;417;608;19175;8714;568;14,33;45,98;25,23;13;267;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;21100834904;"Joule";journal;"25424351";6,138;Q1;187;247;79;11629;1047;66;13,25;47,08;26,97;29;191;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
4;28825;"IEEE Transactions on Power Systems";journal;"08858950";3,140;Q1;307;657;1384;20458;13045;1377;8,68;31,14;19,17;0;237;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";3,095;Q1;164;185;508;6036;5489;499;10,07;32,63;19,24;0;148;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,864;Q1;78;19;70;2357;632;68;9,58;124,05;20,00;0;6;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
7;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";2,037;Q1;112;202;408;6508;3591;396;8,02;32,22;16,74;0;55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
8;4900152303;"Global Environmental Politics";journal;"15263800";2,023;Q1;72;31;87;1638;376;85;4,15;52,84;42,11;11;20;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
9;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,844;Q1;214;355;866;8989;5139;860;5,66;25,32;17,86;0;107;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,679;Q1;110;20;68;3042;535;68;6,79;152,10;39,74;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
11;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,666;Q1;173;1858;2510;95493;18154;2485;7,09;51,40;33,82;33;856;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
12;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,652;Q1;338;3200;9634;170423;44032;9589;4,34;53,26;26,54;18;692;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
13;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,480;Q1;200;226;513;6201;3059;501;5,75;27,44;20,30;0;75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;30787;"AAPG Bulletin";journal;"01491423";1,453;Q1;158;101;249;7101;907;245;3,14;70,31;24,19;7;19;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,444;Q1;32;31;57;1273;222;54;3,89;41,06;22,03;0;10;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
16;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,400;Q1;53;69;145;2684;764;143;5,43;38,90;22,64;1;42;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
17;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,396;Q1;137;401;899;14752;3674;897;4,12;36,79;19,55;1;28;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
18;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,394;Q1;30;16;56;616;116;51;2,09;38,50;16,67;8;7;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
19;29391;"Energy Journal";journal;"01956574";1,372;Q1;92;63;204;2990;482;198;2,36;47,46;21,74;24;29;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
20;27965;"Geophysics";journal;"00168033, 19422156";1,349;Q1;212;405;1110;16400;4159;1089;3,56;40,49;20,06;0;9;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
21;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";1,345;Q1;79;55;191;2190;1416;187;6,38;39,82;13,15;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
22;28623;"Combustion and Flame";journal;"00102180, 15562921";1,290;Q1;212;463;1089;22908;5723;1085;4,83;49,48;17,14;12;55;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
23;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,288;Q1;95;79;219;315;839;180;3,63;3,99;20,34;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
24;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,274;Q1;65;70;283;2018;435;279;1,63;28,83;14,69;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
25;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,271;Q1;72;100;573;3262;1359;573;2,20;32,62;10,61;5;24;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
26;15300154827;"SPE Journal";journal;"1086055X";1,184;Q1;122;145;426;6312;2025;425;4,50;43,53;18,72;0;20;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,138;Q2;310;1497;4092;64778;14948;4073;3,25;43,27;30,57;37;636;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
28;20851;"Environment";journal;"19399154, 00139157";1,048;Q2;60;30;89;563;138;50;1,86;18,77;29,41;5;8;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
29;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,035;Q1;221;1293;3516;60372;12449;3505;3,29;46,69;27,66;12;417;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
30;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,949;Q2;20;39;112;1262;233;112;2,67;32,36;12,50;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
31;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,934;Q1;55;35;189;1157;372;189;1,87;33,06;12,07;4;13;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
32;29092;"Nuclear Technology";journal;"00295450";0,833;Q2;62;107;359;2644;374;352;1,11;24,71;20,62;3;21;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
33;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,814;Q1;106;70;181;2629;617;181;3,23;37,56;15,21;0;8;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
34;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,802;Q1;74;67;371;3643;1097;369;2,70;54,37;32,78;2;52;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
35;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,796;Q2;52;24;60;1613;120;57;1,71;67,21;26,58;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
36;21100453600;"Geothermal Energy";journal;"21959706";0,794;Q2;33;28;77;1520;169;75;1,96;54,29;22,77;8;20;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
37;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,781;Q2;55;94;209;2327;388;209;1,48;24,76;17,87;1;21;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
38;92266;"Scientific Drilling";journal;"18163459, 18168957";0,779;Q2;30;9;31;357;52;31;2,41;39,67;30,45;1;4;United States;Northern America;"IODP-MI";"2005-2022";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
39;28802;"Electricity Journal";journal;"10406190";0,665;Q2;58;100;318;1726;439;273;1,39;17,26;18,59;26;43;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
40;29995;"Fusion Science and Technology";journal;"15361055";0,663;Q2;58;110;557;2178;664;544;1,55;19,80;20,47;0;58;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
41;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,657;Q2;116;155;460;5135;1130;458;2,49;33,13;15,78;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
42;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,650;Q2;63;169;360;6221;1049;355;2,95;36,81;21,15;3;65;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
43;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,624;Q2;34;78;176;2832;404;170;2,24;36,31;20,54;0;45;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
44;18899;"SPE Drilling and Completion";journal;"10646671";0,608;Q2;56;30;85;935;227;85;2,48;31,17;11,43;1;4;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
45;11000153739;"SPE Production and Operations";journal;"19301855";0,605;Q2;66;70;118;1969;303;118;2,74;28,13;9,28;0;10;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
46;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,603;Q2;101;313;774;8172;1597;774;2,03;26,11;12,15;2;60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
47;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,589;Q2;42;38;109;2943;247;108;2,14;77,45;29,91;11;33;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
48;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,570;Q2;134;384;1182;9417;2297;1165;1,85;24,52;19,40;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
49;29383;"Energy Exploration and Exploitation";journal;"01445987";0,543;Q2;43;89;148;4020;321;147;2,26;45,17;29,49;1;20;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
50;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,518;Q2;16;101;234;1955;146;223;0,55;19,36;18,36;0;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q2); Radiation (Q2)";"Energy; Physics and Astronomy"
51;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,514;Q3;54;94;456;3462;734;452;1,49;36,83;25,56;3;64;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
52;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,504;Q2;71;0;46;0;137;46;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
53;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,487;Q2;95;118;288;3700;470;287;1,59;31,36;16,49;2;83;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
54;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,465;Q2;38;83;319;3190;455;315;1,37;38,43;21,88;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
55;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,457;Q2;39;0;98;0;172;98;0,00;0,00;0,00;0;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Fuel Technology (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
56;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,448;Q3;60;289;708;11187;1251;699;1,72;38,71;25,73;5;240;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
57;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,440;Q3;77;232;680;9753;1190;678;1,75;42,04;32,10;8;175;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
58;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,439;Q2;14;0;38;0;42;30;0,75;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
59;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,435;Q2;25;128;424;2030;356;423;0,94;15,86;26,24;0;39;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2)";"Energy"
60;28588;"China Ocean Engineering";journal;"08905487";0,421;Q3;31;74;233;1854;218;233;0,93;25,05;28,46;1;14;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
61;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,401;Q2;60;307;844;4839;981;844;1,13;15,76;27,80;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
62;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,399;Q2;27;55;140;1412;182;140;1,33;25,67;20,95;0;2;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
63;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,377;Q3;67;90;379;2825;617;361;1,71;31,39;28,30;0;55;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
64;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,374;Q3;44;115;281;4383;412;277;1,55;38,11;24,83;1;28;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
65;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";0,361;Q2;10;6;51;163;46;51;0,74;27,17;14,29;0;1;United States;Northern America;"";"2014-2018";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Energy"
66;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,352;Q2;61;73;240;829;255;194;1,19;11,36;9,03;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
67;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,343;Q3;24;42;70;1616;111;66;1,59;38,48;18,35;1;37;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
68;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,320;Q3;67;338;1134;7366;1084;1132;1,00;21,79;27,90;2;183;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
69;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;36;94;1228;92;80;1,06;34,11;15,58;5;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
70;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,314;Q3;23;86;173;1455;157;173;0,90;16,92;20,30;0;72;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
71;18794;"Petrophysics";journal;"15299074";0,314;Q2;42;70;37;1437;43;28;1,16;20,53;22,36;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
72;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,313;Q2;12;31;100;1174;60;96;0,57;37,87;28,85;3;11;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
73;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,312;Q3;24;18;44;684;44;43;1,06;38,00;25,58;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
74;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,307;Q3;32;167;460;4188;519;460;1,09;25,08;41,72;0;16;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
75;29360;"Energy and Environment";journal;"0958305X, 20484070";0,300;Q3;41;83;157;3541;145;140;1,18;42,66;22,73;0;69;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
76;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,297;Q3;29;73;194;2276;285;194;1,55;31,18;13,00;0;13;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
77;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,288;Q3;49;93;269;2018;325;269;0,88;21,70;24,07;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
