Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,397;Q2;22;44;117;683;130;115;1,07;15,52;54,33;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
2;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,347;Q3;19;117;270;4475;191;250;0,73;38,25;45,45;1;17;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
3;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,325;Q3;12;53;92;1498;100;92;1,09;28,26;70,75;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
4;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,186;Q4;8;32;73;1444;77;73;1,05;45,13;62,79;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
5;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,181;Q4;15;14;42;776;17;42;0,31;55,43;36,67;0;6;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
6;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,175;Q4;20;34;101;628;128;93;1,14;18,47;58,14;0;12;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q4)";"Social Sciences"
7;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";;-;6;32;0;1287;0;0;0,00;40,22;40,91;0;3;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education";"Social Sciences"
8;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;41;34;972;4;34;0,12;23,71;36,84;0;12;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;39;44;1141;24;44;0,55;29,26;69,77;0;7;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
10;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";;-;5;37;36;1297;13;36;0,36;35,05;56,10;0;5;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
11;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;37;34;1235;9;34;0,26;33,38;62,79;0;4;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
