Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,540;Q1;105;51;120;2489;194;114;1,42;48,80;59,13;23;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
2;23800;"Adolescence";journal;"00018449";0,392;Q1;79;52;160;1698;161;160;0,75;32,65;56,43;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,589;Q1;76;61;169;1344;197;135;0,97;22,03;52,45;17;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;107;214;1151;99;196;0,35;10,76;58,68;11;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
5;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,256;Q2;34;24;37;1088;22;34;0,00;45,33;59,26;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
6;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,272;Q2;56;31;108;975;36;97;0,31;31,45;50,77;9;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
7;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,211;Q2;31;29;53;933;26;47;0,32;32,17;38,46;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting; Health Professions"
8;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,492;Q1;60;21;65;929;81;61;1,10;44,24;52,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
9;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,181;Q3;31;21;73;710;17;72;0,24;33,81;61,54;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
10;21316;"AIDS and Public Policy Journal";journal;"08873852";0,189;Q3;13;14;18;650;2;18;0,08;46,43;51,61;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,233;Q2;28;21;79;559;26;76;0,13;26,62;68,18;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
12;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,438;Q1;62;42;119;477;62;105;0,42;11,36;18,75;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";;-;14;13;0;446;0;0;0,00;34,31;54,55;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous); Health (social science); Infectious Diseases; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Health Professions; Medicine; Social Sciences"
14;29134;"Case Manager";journal;"15326527, 10619259";0,125;Q4;10;81;229;229;11;222;0,05;2,83;64,15;3;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
15;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,187;Q3;58;11;105;196;56;99;0,20;17,82;72,22;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
16;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,125;Q4;9;8;17;153;2;15;0,12;19,13;33,33;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Social Sciences (miscellaneous) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
17;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,135;Q3;9;64;172;77;14;163;0,06;1,20;41,86;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
18;68900;"Journal of the American Optometric Association";journal;"00030244";;-;26;10;2;65;4;2;2,00;6,50;50,00;1;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
19;32874;"American Journal of Art Therapy";journal;"00074764";0,103;Q4;10;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Clinical Biochemistry (Q4); Health Professions (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
20;25504;"Diabetes Educator";journal;"01457217, 15546063";0,268;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
21;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,119;Q4;10;0;25;0;8;24;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
