Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,500;Q2;127;160;667;7025;1143;646;1,84;43,91;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,377;Q2;37;24;75;784;54;75;0,69;32,67;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;18625;"Koedoe";journal;"20710771, 00756458";0,373;Q2;34;7;40;269;27;39;0,90;38,43;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,165;Q4;9;0;4;0;3;4;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,139;Q4;29;34;62;647;3;62;0,05;19,03;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
8;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;34;104;28;2;104;0,03;0,82;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
9;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,101;Q4;2;18;103;0;2;87;0,01;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
10;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;0;57;0;2;56;0,06;0,00;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";;-;26;8;0;352;0;0;0,00;44,00;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
12;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";;-;6;9;0;52;0;0;0,00;5,78;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
13;19400157034;"West African Journal of Applied Ecology";journal;"08554307";;-;17;17;0;517;0;0;0,00;30,41;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
