Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812633;"2010 1st IEEE International Conference on Smart Grid Communications, SmartGridComm 2010";conference and proceedings;"-";0,562;-;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,389;-;23;24;68;438;68;62;0,65;18,25;3,77;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,241;-;27;0;444;0;385;438;1,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
4;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,222;-;41;0;170;0;127;166;0,71;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
5;21100255506;"Proceedings - 14th International Detonation Symposium, IDS 2010";conference and proceedings;"-";0,127;-;11;0;186;0;79;185;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
6;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,112;-;12;810;2272;8170;102;2266;0,04;10,09;23,24;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
7;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,109;-;11;0;69;0;7;67;0,10;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
8;19700182005;"ICCCE 2010 - 2010 International Conference on Chemistry and Chemical Engineering, Proceedings";conference and proceedings;"-";0,107;-;7;0;110;0;13;108;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
9;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
10;21100273713;"Structure and Function";conference and proceedings;"-";0,102;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
11;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
12;21100201924;"11AIChE - 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety, Conference Proceedings";conference and proceedings;"-";0,100;-;6;0;454;0;8;454;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Chemistry; Engineering"
13;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,100;-;7;0;4004;0;26;4004;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
14;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,100;-;8;46;183;158;1;183;0,01;3,43;11,34;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
15;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;21;60;139;0;60;0,00;6,62;6,38;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
16;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,100;-;2;0;53;0;1;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
17;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,100;-;5;45;135;182;3;131;0,03;4,04;19,40;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";;-;42;108;0;1127;0;0;0,00;10,44;10,97;0;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
