Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26262;"Revue de Paleobiologie";journal;"02536730";0,394;Q3;36;23;156;1507;66;155;0,39;65,52;20,83;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,358;Q3;29;25;98;1475;63;98;0,85;59,00;33,33;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;20253;"Lait";journal;"00237302, 12979694";;-;63;13;128;683;148;126;1,03;52,54;50,00;0;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
4;110036;"Cryptogamie, Bryologie";journal;"12900796";0,409;Q2;29;21;108;1081;70;106;0,78;51,48;40,68;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;23211;"Zoosystema";journal;"16389387, 12809551";0,552;Q2;31;25;120;1122;92;119;0,83;44,88;37,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;17910;"Cryptogamie, Algologie";journal;"01811568";0,286;Q3;38;23;84;1030;43;84;0,50;44,78;40,00;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
7;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;46;111;2005;54;107;0,46;43,59;43,81;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
8;14520;"Vie et Milieu";journal;"02408759";0,409;Q3;37;29;91;1243;79;89;0,89;42,86;25,00;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,405;Q3;33;17;92;687;62;91;0,71;40,41;28,21;1;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,750;Q1;95;104;335;3896;553;319;1,69;37,46;35,83;13;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,933;Q1;159;112;369;4189;865;368;1,98;37,40;40,84;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,660;Q2;72;42;134;1537;182;128;0,96;36,60;28,48;16;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
13;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,451;Q2;99;60;261;2190;311;250;1,10;36,50;23,08;21;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
14;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;28;88;959;67;88;0,64;34,25;34,33;3;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
15;24122;"Alytes";journal;"07534973";0,845;Q2;17;6;34;205;43;32;1,12;34,17;16,67;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,317;Q2;34;24;73;816;75;67;0,92;34,00;48,72;13;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
17;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,349;Q2;42;24;78;805;46;78;0,85;33,54;40,85;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
18;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,271;Q4;37;41;119;1184;54;117;0,42;28,88;25,66;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
19;20337;"Parasite";journal;"1252607X, 17761042";0,439;Q2;55;45;158;1281;116;151;0,77;28,47;40,34;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;21929;"Sciences des Aliments";journal;"02408813";0,148;Q4;29;40;112;1130;28;111;0,22;28,25;46,43;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
21;14648;"European Journal of Soil Biology";journal;"11645563";0,328;Q3;91;98;124;2703;95;123;0,55;27,58;40,97;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;12065;"Cybium";journal;"21010315, 03990974";0,527;Q2;34;62;178;1618;116;178;0,60;26,10;28,47;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,181;Q3;37;62;223;1529;49;214;0,17;24,66;38,64;0;0;France;Western Europe;"EDP Sciences";"2013-2023";"Food Science (Q3); Agronomy and Crop Science (Q4); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,134;Q4;14;21;80;515;9;79;0,12;24,52;34,69;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;24078;"Acarologia";journal;"0044586X, 21077207";0,192;Q4;27;30;73;722;26;73;0,30;24,07;23,73;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
26;17922;"Cryptogamie, Mycologie";journal;"01811584";0,279;Q4;34;30;77;687;38;77;0,46;22,90;36,49;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;144783;"Fruits";journal;"1625967X, 02481294";0,256;Q3;38;46;124;981;59;119;0,41;21,33;29,47;7;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
28;20958;"Alauda";journal;"00024619";0,119;Q4;16;44;105;912;9;95;0,09;20,73;13,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;23593;"Revue Forestiere Francaise";journal;"00352829";0,211;Q3;15;47;131;915;17;127;0,12;19,47;18,18;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
30;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;27;81;464;2;81;0,02;17,19;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;19808;"Adansonia";journal;"12808571";0,414;Q2;17;25;79;312;23;77;0,24;12,48;24,49;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
32;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q3;22;67;193;797;20;162;0,09;11,90;42,55;6;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
33;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,219;Q3;25;101;141;1156;20;135;0,14;11,45;23,66;5;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;28,83;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
35;15412;"Biofutur";journal;"02943506";0,122;Q4;10;348;796;1200;32;587;0,05;3,45;38,10;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;24586;"Animal Research";journal;"16273591, 16273583";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
37;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
38;91371;"International Journal of Aromatherapy";journal;"09624562";0,209;Q3;30;0;104;0;58;89;0,63;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
39;18839;"Productions Animales";journal;"11525428, 09900632";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
40;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
