Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,758;Q1;202;282;767;43990;4314;766;5,35;155,99;35,58;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,605;Q1;183;349;1097;40829;4830;980;4,56;116,99;30,71;20;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,984;Q1;107;149;394;14757;1314;391;3,26;99,04;33,26;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,542;Q1;133;143;505;12891;2045;435;3,91;90,15;27,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20664;"Current Drug Targets";journal;"18735592, 13894501";1,775;Q1;119;131;427;12582;1765;379;3,86;96,05;34,77;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,593;Q1;112;102;330;10825;1028;285;2,53;106,13;29,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
7;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,329;Q1;103;75;194;9712;1095;185;5,45;129,49;35,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,424;Q1;108;93;182;9648;833;167;4,33;103,74;30,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,046;Q1;69;56;109;6582;355;102;3,15;117,54;24,84;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,600;Q1;96;55;139;5811;609;132;4,35;105,65;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,619;Q2;70;101;256;5737;607;236;2,59;56,80;29,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,170;Q1;61;53;96;5332;289;86;2,78;100,60;30,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,983;Q1;80;44;129;5188;719;126;5,86;117,91;33,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22075;"Current Genomics";journal;"13892029, 18755488";0,609;Q3;77;61;152;4811;200;151;1,23;78,87;32,75;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,772;Q1;96;52;150;4787;614;134;3,85;92,06;40,00;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,390;Q3;33;160;469;4768;408;468;0,80;29,80;29,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,864;Q1;103;73;214;4594;1033;202;5,18;62,93;37,68;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,923;Q2;63;31;112;3909;291;109;2,60;126,10;37,37;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
19;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,192;Q3;27;36;113;3866;39;101;0,23;107,39;34,07;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,038;Q1;103;35;81;3841;197;79;2,09;109,74;30,38;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,664;Q1;52;73;125;3658;245;122;1,62;50,11;35,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,438;Q3;49;27;23;3594;29;23;1,26;133,11;34,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;4700152440;"Current Immunology Reviews";journal;"15733955";0,332;Q3;23;31;80;3569;51;78;0,72;115,13;36,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
24;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,241;Q3;39;34;78;3498;51;78;0,66;102,88;25,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
25;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,158;Q3;27;33;110;3250;27;110;0,17;98,48;27,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
26;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,088;Q1;63;33;101;3174;369;101;3,13;96,18;30,40;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
27;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,628;Q2;43;30;99;3163;210;98;2,14;105,43;27,34;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,857;Q2;43;35;81;3047;158;81;1,71;87,06;30,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
29;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,502;Q2;26;29;25;3046;42;25;1,68;105,03;43,96;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,173;Q3;17;32;100;3033;29;96;0,22;94,78;28,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,154;Q3;58;43;103;3018;35;103;0,17;70,19;21,74;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,382;Q2;27;36;87;3007;106;87;1,04;83,53;35,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,142;Q3;15;41;135;2870;24;122;0,21;70,00;31,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,231;Q1;68;35;115;2847;392;111;3,09;81,34;29,21;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,553;Q2;49;27;88;2842;162;86;1,94;105,26;31,71;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;25;77;2808;83;74;1,20;112,32;31,25;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
