Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,378;-;88;86;101;2886;179;101;1,16;33,56;52,34;34;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
24;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,456;Q4;42;13;52;513;57;47;1,23;39,46;60,87;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
23;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,463;Q3;77;196;834;3384;640;762;0,72;17,27;49,10;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
22;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,484;Q3;64;37;66;792;107;50;1,62;21,41;39,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
21;13374;"Health Physics";journal;"15385159, 00179078";0,544;Q3;83;184;568;3625;472;505;0,79;19,70;23,45;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
20;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,688;Q3;162;86;182;3113;267;111;1,57;36,20;36,19;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,715;Q3;88;82;247;3173;516;233;2,06;38,70;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,735;Q3;72;59;108;2210;202;108;1,66;37,46;64,95;28;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
17;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,787;Q3;99;73;223;3922;574;218;2,32;53,73;42,23;28;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
16;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,930;Q3;103;103;231;3372;443;224;1,91;32,74;61,79;53;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
15;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,498;Q2;142;122;412;4178;1091;375;2,53;34,25;43,13;58;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
14;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,533;Q2;128;171;402;3835;1070;342;2,52;22,43;53,99;75;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,570;Q2;105;66;226;1995;653;221;2,56;30,23;40,15;6;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
12;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q2;189;292;401;11344;1836;348;4,58;38,85;26,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
11;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,739;Q1;251;185;582;5206;1730;493;2,68;28,14;39,52;80;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
10;17665;"Preventive Medicine";journal;"10960260, 00917435";1,758;Q1;194;229;603;6931;1980;551;2,78;30,27;52,85;132;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,444;Q1;215;512;1429;19117;6824;1302;4,41;37,34;47,18;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,486;Q1;251;287;682;10394;2882;570;3,51;36,22;50,06;164;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;20717;"Epidemiology";journal;"15315487, 10443983";2,544;Q1;198;164;447;4092;1819;315;3,30;24,95;40,53;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
6;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";2,980;Q1;260;180;728;1480;3760;467;5,92;8,22;51,31;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,231;Q1;264;505;1452;8390;7478;1050;5,08;16,61;38,74;238;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,615;Q1;121;16;37;0;699;37;20,96;0,00;53,06;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;28,35;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,199;Q1;160;10;44;437;1580;44;42,19;43,70;50,77;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;143;507;8072;1228;484;2,26;56,45;38,55;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
