Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,988;Q2;22;19;87;803;155;87;1,86;42,26;25,74;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,743;Q2;37;48;107;1943;149;105;1,53;40,48;31,29;3;4;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,606;Q2;46;183;313;6837;864;312;2,71;37,36;21,53;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;200147106;"Geosciences Journal";journal;"12264806";0,419;Q2;47;80;211;3720;327;207;1,61;46,50;28,14;2;13;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,358;Q2;15;32;126;989;141;126;1,28;30,91;26,19;0;1;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,261;Q3;25;38;133;1475;101;132;0,92;38,82;31,75;2;17;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;4000151910;"Ocean Science Journal";journal;"17385261";0,257;Q3;30;62;180;2486;124;175;0,50;40,10;27,31;4;24;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
8;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,220;Q3;13;64;183;1021;66;183;0,39;15,95;28,45;0;12;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;28334;"Ocean and Polar Research";journal;"1598141X";0,154;Q4;16;26;89;936;16;81;0,19;36,00;25,93;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
10;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,138;Q4;7;48;47;1515;9;47;0,19;31,56;24,63;0;26;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
