Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,610;Q1;165;197;498;7442;1305;489;2,40;37,78;19,40;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,342;Q1;223;216;747;10570;3099;734;3,68;48,94;28,06;97;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13083;"NASA Technical Memorandum";journal;"04999320";1,862;Q1;17;0;1;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,273;Q1;74;35;100;1272;179;100;1,65;36,34;27,71;2;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
5;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,181;Q1;156;342;1012;16938;2567;992;2,23;49,53;35,28;103;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28355;"Oceanography";journal;"10428275";0,930;Q1;106;113;247;2866;396;188;1,76;25,36;24,25;44;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
7;26788;"Bulletin of Marine Science";journal;"00074977";0,838;Q2;86;39;260;1844;414;260;1,74;47,28;26,17;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,752;Q2;47;24;50;1142;60;38;1,05;47,58;13,75;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
9;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,635;Q2;51;25;87;656;75;84;0,76;26,24;16,00;15;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,443;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q2)";"Earth and Planetary Sciences"
11;93709;"Atoll Research Bulletin";journal;"00775630";0,431;Q2;30;6;64;803;37;63;0,30;133,83;36,00;1;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
12;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,365;Q2;54;0;163;0;83;150;0,32;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
13;28588;"China Ocean Engineering";journal;"08905487";0,357;Q3;31;65;182;1224;97;182;0,43;18,83;24,86;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
14;28420;"Oceanology";journal;"00014370, 15318508";0,335;Q3;34;93;284;2415;103;284;0,28;25,97;36,84;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
15;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,251;Q3;18;18;24;328;13;24;0,54;18,22;25,58;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
16;27862;"Marine Technology Society Journal";journal;"00253324";0,221;Q3;50;79;157;1037;75;127;0,44;13,13;18,23;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
17;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,204;Q3;35;70;226;2565;80;225;0,33;36,64;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
18;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,136;Q3;15;20;36;51;1;17;0,03;2,55;44,12;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,130;Q3;29;65;199;1892;38;199;0,20;29,11;47,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,111;Q4;18;53;104;1576;3;103;0,03;29,74;30,93;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
21;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;21;66;0;1;48;0,02;0,00;50,00;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
22;18191;"Offshore";journal;"00300608";0,101;Q4;11;181;881;69;14;856;0,02;0,38;13,13;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;28377;"Oceanus";journal;"00298182";0,100;Q4;5;25;94;0;1;94;0,02;0,00;50,00;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";;-;127;19;0;2274;0;0;0,00;119,68;31,67;15;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography";"Earth and Planetary Sciences"
25;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";;-;25;87;0;1478;0;0;0,00;16,99;30,37;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science; Atomic and Molecular Physics, and Optics; Earth-Surface Processes; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
26;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;6;4;349;6;4;2,00;58,17;14,29;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
27;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;315;1058;13856;2889;1037;2,62;43,99;19,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
28;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;62;260;4256;991;254;3,65;68,65;27,80;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
