Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,101;Q4;2;180;222;2371;9;219;0,04;13,17;51,15;0;44;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
148;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;16;83;82;0;25;0,00;5,13;46,15;0;4;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
147;24854;"Journal of Applied Cosmetology";journal;"03928543";0,101;Q4;14;10;38;331;0;31;0,00;33,10;32,00;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
146;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,101;Q4;5;0;21;0;0;21;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
145;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;49;124;538;1;123;0,01;10,98;41,21;0;18;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
144;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;99;203;1111;5;184;0,02;11,22;42,28;0;21;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
143;74673;"Korean Journal of Dermatology";journal;"04944739";0,103;Q4;15;158;554;2293;30;476;0,05;14,51;38,06;0;38;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
142;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;2;7;9;0;7;0,00;4,50;33,33;0;2;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
141;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,107;Q4;6;27;88;650;6;72;0,05;24,07;65,38;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
140;7200153138;"Piel";journal;"15788830, 02139251";0,110;Q4;7;189;551;2662;31;545;0,07;14,08;61,45;1;25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
139;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,113;Q4;6;245;256;5075;34;256;0,13;20,71;44,76;0;59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
138;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,118;Q4;6;16;91;201;7;63;0,08;12,56;33,33;0;3;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
137;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;11;118;207;12;109;0,03;18,82;63,83;0;3;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
136;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,118;Q4;4;40;65;959;4;58;0,07;23,98;61,82;0;10;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
135;21100910240;"Aesthetic Medicine";journal;"24217115";0,119;Q4;3;29;42;667;9;38;0,21;23,00;52,50;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
134;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,121;Q4;10;162;274;2873;32;225;0,11;17,73;65,32;0;56;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
133;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,121;Q4;11;44;132;829;27;111;0,12;18,84;64,80;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
132;24225;"Aktuelle Dermatologie";journal;"03402541";0,124;Q4;13;138;331;1111;31;205;0,09;8,05;47,50;0;41;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
131;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,127;Q4;16;176;252;3023;51;245;0,19;17,18;55,48;0;52;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
130;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,127;Q4;13;63;216;952;21;215;0,08;15,11;63,16;0;27;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
129;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,128;Q4;3;44;71;1374;17;71;0,24;31,23;46,24;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
128;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,149;Q4;7;115;334;2929;100;334;0,29;25,47;76,25;0;15;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
127;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,149;Q4;12;0;374;0;165;374;0,53;0,00;0,00;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
126;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,166;Q4;9;21;104;493;32;86;0,35;23,48;61,90;0;4;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
125;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,168;Q4;8;50;104;1051;41;95;0,39;21,02;44,31;0;13;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
124;21100465128;"Journal of the Egyptian Women's Dermatologic Society";journal;"20902565, 16871537";0,168;Q4;8;37;92;998;39;88;0,30;26,97;73,50;0;7;United States;Northern America;"Wolters Kluwer Medknow Publications";"2015-2023";"Dermatology (Q4)";"Medicine"
123;21100466901;"Medical Photonics";journal;"22138846";0,169;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q4); Surgery (Q4)";"Medicine"
122;19700175248;"Open Dermatology Journal";journal;"18743722";0,173;Q4;12;13;35;367;31;31;1,04;28,23;34,38;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
121;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,177;Q4;21;43;126;624;66;100;0,47;14,51;45,19;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,180;Q4;13;69;179;1571;92;154;0,47;22,77;66,44;0;18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
119;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,186;Q4;10;84;199;632;46;92;0,33;7,52;69,47;0;12;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3); Dermatology (Q4)";"Medicine"
118;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,191;Q4;40;69;631;1295;257;525;0,39;18,77;48,84;2;24;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q4)";"Medicine"
117;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,193;Q4;8;20;57;352;51;56;0,89;17,60;49,33;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q4)";"Medicine"
116;24959;"Skinmed";journal;"15409740";0,193;Q4;31;98;270;0;91;200;0,35;0,00;56,63;0;27;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
115;26570;"Journal of Cosmetic Science";journal;"15257886";0,194;Q3;43;50;95;1723;92;93;0,93;34,46;53,07;0;8;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Chemistry; Medicine"
114;4500151403;"Wounds UK";journal;"17466814";0,200;Q3;22;88;243;923;78;150;0,27;10,49;75,00;0;7;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
113;21100810709;"Biomedical Photonics";journal;"24139432";0,208;Q3;10;20;68;669;48;68;0,89;33,45;47,56;0;9;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
112;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,208;Q3;16;41;104;770;70;104;0,53;18,78;45,00;0;20;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
111;22331;"Indian Journal of Leprosy";journal;"02549395";0,226;Q3;23;44;82;1009;42;81;0,59;22,93;36,27;0;40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
110;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,262;Q3;12;71;106;1516;84;96;0,99;21,35;55,12;0;20;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q3)";"Medicine"
109;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,273;Q3;32;37;133;846;164;126;0,91;22,86;56,94;0;15;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
108;67314;"Annals of Dermatology";journal;"10139087";0,275;Q3;49;108;423;2057;305;350;0,40;19,05;41,72;0;28;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
107;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,279;Q3;28;48;176;906;172;114;0,77;18,88;49,02;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
106;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,279;Q3;47;262;732;3823;654;631;0,94;14,59;53,00;5;73;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
105;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,279;Q3;81;330;832;5549;705;558;0,79;16,82;45,39;0;111;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
104;24815;"Hautarzt";journal;"14321173, 00178470";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
103;24315;"Cutis";journal;"00114162, 23266929";0,294;Q3;60;279;783;4116;501;492;0,53;14,75;50,66;3;53;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
102;19700182036;"Case Reports in Dermatology";journal;"16626567";0,295;Q3;23;97;150;1229;176;150;1,06;12,67;40,52;1;33;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
101;22474;"Leprosy Review";journal;"03057518";0,304;Q3;51;51;147;1047;79;125;0,51;20,53;48,09;0;45;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,307;Q3;6;17;59;417;46;44;0,85;24,53;40,66;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
99;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,309;Q3;15;12;19;509;30;19;1,36;42,42;27,66;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
98;24373;"Dermatology Online Journal";journal;"10872108";0,310;Q3;51;244;674;3720;682;571;0,92;15,25;53,58;0;96;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
97;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,310;Q3;23;47;165;970;194;141;0,85;20,64;27,73;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
96;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,321;Q3;57;246;617;2932;492;213;0,68;11,92;48,25;0;46;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
95;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,332;Q3;15;122;97;1742;158;85;1,63;14,28;56,85;0;51;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,334;Q3;32;92;228;2985;424;227;1,74;32,45;45,16;1;17;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
93;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,349;Q3;7;49;70;514;35;19;0,36;10,49;35,34;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
92;145362;"Dermatologica Sinica";journal;"10278117";0,357;Q3;23;75;206;964;151;114;0,74;12,85;48,86;0;20;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
91;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,369;Q3;87;281;595;6125;944;572;1,50;21,80;49,39;1;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
90;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q3;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
89;21100919471;"Current Dermatology Reports";journal;"21624933";0,384;Q3;22;25;112;1618;237;112;1,47;64,72;60,76;0;6;United States;Northern America;"Springer US";"2012-2023";"Dermatology (Q3)";"Medicine"
88;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q3;71;159;403;3875;534;313;1,21;24,37;56,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
87;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,398;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,403;Q3;50;240;414;3702;483;274;0,89;15,43;47,30;1;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
85;24793;"European Journal of Dermatology";journal;"11671122";0,409;Q3;82;232;738;4175;674;318;0,83;18,00;54,84;2;64;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q3)";"Medicine"
84;21100386859;"JAAD Case Reports";journal;"23525126";0,425;Q3;31;467;1102;3886;1436;1071;1,26;8,32;52,56;8;148;United States;Northern America;"Elsevier Inc.";"2015-2023";"Dermatology (Q3)";"Medicine"
83;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,428;Q3;61;179;584;2730;987;494;1,53;15,25;61,30;3;71;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
82;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,443;Q2;48;0;6;0;16;6;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
81;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,450;Q2;36;220;388;6326;659;308;1,58;28,75;61,85;2;80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
80;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,472;Q2;33;8;194;108;260;142;1,05;13,50;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
79;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,483;Q2;56;116;277;3068;540;243;1,73;26,45;53,54;0;28;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
78;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,487;Q2;88;450;933;4679;1422;439;1,66;10,40;51,19;10;92;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
77;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,492;Q2;41;89;138;3319;381;130;2,98;37,29;55,41;7;13;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;21100873055;"Cosmetics";journal;"20799284";0,496;Q2;44;119;238;7127;815;229;3,00;59,89;56,42;1;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,511;Q2;34;3;50;97;108;50;2,14;32,33;60,00;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
74;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q2;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,527;Q2;88;0;52;0;77;39;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,533;Q2;56;39;223;914;456;208;1,73;23,44;48,43;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
71;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,537;Q2;78;185;633;5635;844;602;1,16;30,46;50,80;9;163;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
70;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,543;Q2;38;21;88;672;214;88;1,93;32,00;57,02;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
69;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,552;Q2;32;0;42;0;210;42;3,23;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q2); Surgery (Q2)";"Medicine"
68;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,552;Q2;37;43;172;1636;283;164;1,66;38,05;67,15;1;42;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
67;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,567;Q2;61;653;1053;14818;2817;964;2,38;22,69;53,17;11;83;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
66;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,571;Q2;72;0;64;0;144;58;1,46;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
65;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,590;Q2;48;47;107;2800;213;106;1,92;59,57;59,76;4;40;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
64;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,598;Q2;82;658;1909;13638;4364;1059;2,34;20,73;51,69;15;203;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,598;Q2;72;466;1099;8548;1346;483;1,23;18,34;43,89;10;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
62;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,608;Q2;81;169;381;4153;854;317;2,00;24,57;45,72;1;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";0,614;Q2;25;104;249;1675;464;204;1,32;16,11;60,67;1;19;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology (Q2)";"Medicine"
60;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,618;Q2;73;237;643;3929;1061;598;1,40;16,58;48,03;0;44;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q2;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
58;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,623;Q2;84;222;688;7646;2146;666;2,88;34,44;46,80;6;43;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
57;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,624;Q2;83;95;602;3195;1619;506;2,43;33,63;43,29;7;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
56;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,631;Q2;55;117;431;2295;603;281;1,40;19,62;51,48;3;36;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
55;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,639;Q2;61;319;720;3990;900;285;1,22;12,51;52,42;12;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,643;Q2;67;466;981;18020;3598;949;3,49;38,67;44,74;7;163;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,659;Q2;133;106;222;5859;708;209;3,28;55,27;46,62;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
52;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,660;Q2;108;536;1318;8578;2365;701;1,67;16,00;50,66;8;165;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
