Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,573;Q1;33;28;78;1021;300;76;4,58;36,46;17,89;0;12;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,802;Q1;43;56;144;2586;442;140;3,10;46,18;41,94;2;23;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
3;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,594;Q1;11;22;54;1538;82;51;1,57;69,91;43,55;1;4;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
4;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q1;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
5;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;Q2;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
6;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,507;Q2;22;8;71;411;152;70;2,11;51,38;15,79;2;3;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
7;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,452;Q2;17;21;75;1229;93;74;1,12;58,52;22,22;3;7;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q2;24;76;180;2954;377;180;2,03;38,87;24,31;1;52;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
9;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,404;Q2;18;62;106;2522;224;103;2,32;40,68;26,39;1;48;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
10;13519;"Contemporary Southeast Asia";journal;"0129797X";0,403;Q2;45;29;57;970;93;55;1,56;33,45;41,94;1;16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
