Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154827;"SPE Journal";journal;"1086055X";2,116;Q1;122;47;132;1093;238;131;1,91;23,26;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;30787;"AAPG Bulletin";journal;"01491423";1,475;Q1;158;78;251;3362;516;251;1,73;43,10;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,205;Q1;106;58;141;1177;155;140;1,06;20,29;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;28801;"Applied Energy";journal;"18729118, 03062619";1,020;Q1;292;85;269;1607;262;269;0,95;18,91;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;29348;"Energy";journal;"18736785, 03605442";0,942;Q1;251;185;347;3709;412;347;1,20;20,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;29391;"Energy Journal";journal;"01956574";0,853;Q1;92;30;63;923;77;62;0,84;30,77;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
7;27965;"Geophysics";journal;"00168033, 19422156";0,659;Q1;212;141;498;4441;982;490;1,87;31,50;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
8;29403;"Energy Policy";journal;"03014215";0,637;Q1;272;183;415;5275;590;413;1,36;28,83;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
9;29374;"Energy Economics";journal;"01409883, 18736181";0,604;Q1;210;45;140;1189;132;140;0,94;26,42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
10;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,534;Q1;55;47;134;743;74;133;0,56;15,81;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
11;18794;"Petrophysics";journal;"15299074";0,429;Q1;42;47;159;391;66;106;0,63;8,32;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;29360;"Energy and Environment";journal;"0958305X, 20484070";0,338;Q1;41;78;163;1136;53;156;0,43;14,56;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
13;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,324;-;70;471;1345;4690;756;1334;0,17;9,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
14;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,276;Q1;31;33;191;902;67;190;0,33;27,33;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
15;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,266;Q1;113;31;115;641;49;90;0,30;20,68;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
16;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q1;12;0;9;0;1;9;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
17;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,257;Q1;37;26;30;507;8;30;0,27;19,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
18;28802;"Electricity Journal";journal;"10406190";0,239;Q1;58;78;248;137;84;213;0,28;1,76;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Business and International Management (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
19;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,233;Q2;19;105;281;1098;40;278;0,09;10,46;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
20;28756;"Geographische Rundschau";journal;"00167460";0,232;Q2;13;92;269;1373;47;269;0,17;14,92;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
21;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,231;Q2;42;18;33;284;11;32;0,16;15,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
22;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";0,221;-;12;0;238;0;32;238;0,24;0,00;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
23;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q2;201;91;336;2194;125;335;0,38;24,11;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
24;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,192;-;24;249;920;1862;186;920;0,19;7,48;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,191;Q2;40;72;391;516;35;264;0,09;7,17;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
26;55726;"CRC Reports";journal;"-";0,189;Q2;3;6;13;35;2;13;0,10;5,83;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q2)";"Energy"
27;28104;"Die Erde";journal;"00139998";0,188;Q2;29;26;61;1152;20;60;0,31;44,31;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
28;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,186;Q2;13;25;75;307;11;75;0,17;12,28;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
29;22656;"Hydrographic Journal";journal;"03097846";0,182;Q2;12;23;35;110;8;35;0,25;4,78;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
30;21100574796;"Applied Mathematics Entering the 21st Century: Invited Talks from the ICIAM 2003 Congress";conference and proceedings;"-";0,169;-;3;0;10;0;4;10;0,40;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
31;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;Q2;19;70;349;999;22;342;0,08;14,27;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
32;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,161;Q2;8;193;469;240;11;352;0,02;1,24;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
33;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,160;Q2;8;67;237;398;15;224;0,09;5,94;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
34;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,145;-;6;0;96;0;22;95;0,23;0,00;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
35;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,144;-;3;40;46;147;5;46;0,11;3,68;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
36;21100565619;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,144;-;5;0;6;0;14;6;2,33;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
37;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,143;-;18;0;90;0;13;87;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
38;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,143;Q2;9;0;113;0;11;113;0,07;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
39;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,140;-;22;43;9;489;2;9;0,22;11,37;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
40;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,139;Q2;27;18;59;214;5;59;0,07;11,89;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
41;27619;"Revue de L'Energie";journal;"0303240X";0,139;Q2;4;29;121;212;5;121;0,06;7,31;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
42;30733;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,138;-;7;0;520;0;41;519;0,08;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
43;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,132;-;17;142;268;2250;50;264;0,19;15,85;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
44;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,129;-;6;57;129;812;14;129;0,11;14,25;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
45;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,128;Q2;19;4;24;119;1;21;0,00;29,75;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
46;25796;"Felsbau";journal;"01746979";0,128;Q3;22;75;166;406;45;164;0,25;5,41;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,127;Q3;31;21;9;411;9;9;1,00;19,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
48;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,126;Q3;6;3;5;29;5;5;0,33;9,67;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
49;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q3;34;18;64;282;12;64;0,30;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
50;12667;"High Technology Letters";journal;"10066748";0,123;Q3;12;82;179;774;15;179;0,09;9,44;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
51;21100795684;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"";""
52;72666;"Practicing Oil Analysis";trade journal;"15363937";0,120;Q3;9;107;195;115;18;128;0,05;1,07;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
53;18191;"Offshore";journal;"00300608";0,116;Q3;11;280;1164;15;27;1100;0,03;0,05;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
54;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,115;Q3;19;11;28;169;3;28;0,13;15,36;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
55;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,114;-;34;2;383;9;21;381;0,04;4,50;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
56;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,112;-;9;13;0;100;0;0;0,00;7,69;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
57;145493;"AGA Operating Section Proceedings";conference and proceedings;"15535711";0,111;-;3;32;45;95;4;45;0,09;2,97;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
58;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,111;-;7;95;48;309;2;48;0,00;3,25;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
59;29856;"Offshore Research Focus";trade journal;"03094189";0,111;Q3;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
60;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,110;-;3;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
61;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,109;-;5;36;114;183;22;114;0,23;5,08;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
62;15813;"Developments in Petroleum Science";book series;"03767361";0,108;Q3;16;13;51;0;5;45;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
63;29416;"Energy World";journal;"03077942";0,108;Q3;4;95;264;0;4;202;0,02;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q3)";"Energy"
64;51555;"SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,107;-;6;0;59;0;8;59;0,14;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
65;145305;"SPE International Petroleum Conference of Mexico Proceedings";conference and proceedings;"-";0,107;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
66;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,106;-;13;1;465;35;37;464;0,08;35,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
67;58485;"EPA Publications";journal;"01925008";0,105;Q3;2;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
68;145300;"NPRA 2004 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
69;144845;"Resources, Energy, and Development";journal;"09730516";0,104;Q3;3;8;7;194;0;6;0,00;24,25;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
70;27527;"Australian Surveyor";journal;"00050326";0,103;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
71;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,103;Q3;6;0;94;0;2;94;0,02;0,00;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
72;4200151601;"NACE Meeting Papers";conference and proceedings;"-";0,103;-;10;0;199;0;32;199;0,16;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
73;145489;"NPRA Cat Cracker Seminar";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
74;145488;"NPRA International Lubricants and Waxes Meeting Papers";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
75;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
76;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
77;81691;"Global Plastics Environmental Conference 2004 - Plastics: Helping Grow a Greener Environment, GPEC 2004";conference and proceedings;"-";0,102;-;6;0;48;0;6;47;0,13;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
78;17632;"NPRA National Lubricants and Waves Meeting";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
79;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,102;Q4;3;9;10;52;0;10;0,00;5,78;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
80;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;10;24;281;2;24;0,13;28,10;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
81;145304;"Hart World Fuels Conference: Asia";conference and proceedings;"-";0,101;-;0;0;20;0;0;20;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
82;145302;"Hart World Fuels Conference: Washington, DC";conference and proceedings;"-";0,101;-;0;0;15;0;0;15;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
83;16424;"Hart's E and P";trade journal;"15274063";0,101;Q4;9;278;750;0;23;748;0,04;0,00;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
84;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;66;34;912;2;33;0,00;13,82;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
85;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,101;-;9;0;177;0;9;177;0,05;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
86;98689;"NPRA Maintenance Conference Papers";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
87;64922;"NPRA Plant Automation and Decision Support Conference";conference and proceedings;"-";0,101;-;3;0;23;0;1;23;0,04;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
88;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,101;Q4;6;0;25;0;1;23;0,11;0,00;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q4)";"Energy"
89;70883;"Pipe Line and Gas Industry - Pipes and Pipelines International Pipeline Pigging Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;17;0;0;17;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
90;21640;"Power";trade journal;"00325929";0,101;Q4;12;195;356;8;25;212;0,08;0,04;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
91;72213;"SPE-ICoTA (International Coiled Tubing Association) Coiled Tubing Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;15;0;0;15;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
92;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;291;776;0;2;776;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
93;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q4;4;5;51;36;1;51;0,03;7,20;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
94;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;42;5;0;37;0,00;0,42;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
95;20124;"Drilling and Production Technology";journal;"1006768X";0,100;Q4;7;198;198;416;0;198;0,00;2,10;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
96;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;0;94;0;1;94;0,00;0,00;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
97;29338;"Energija";journal;"00137448";0,100;Q4;3;0;89;0;0;81;0,00;0,00;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
98;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;45;128;0;0;111;0,00;0,00;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
