Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,806;Q1;153;481;1504;16119;5680;1444;3,65;33,51;17,04;13;23;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,107;Q1;114;94;327;4481;1064;291;3,55;47,67;45,09;2;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q2;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,026;Q1;41;34;102;1036;383;90;4,88;30,47;15,00;0;4;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,012;Q1;124;129;402;5690;1130;396;2,61;44,11;28,92;5;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;26767;"Altex";journal;"1868596X, 18688551";0,975;Q1;64;67;157;2334;573;135;3,30;34,84;48,21;15;7;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100258404;"Applied Clinical Informatics";journal;"18690327";0,840;Q2;43;98;296;3328;721;284;2,31;33,96;41,50;13;21;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
8;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,751;Q2;7;30;43;985;30;43;0,70;32,83;37,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Health Professions; Medicine"
9;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,732;Q1;15;33;36;2555;62;35;1,58;77,42;46,84;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
10;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,622;Q2;71;32;146;1207;336;132;2,29;37,72;37,75;2;11;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
11;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,585;Q2;67;80;188;3192;348;184;2,06;39,90;27,21;0;12;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,447;Q2;18;49;146;2322;188;140;1,36;47,39;26,52;0;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
13;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,398;Q3;24;96;193;734;73;70;0,36;7,65;13,04;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
14;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,231;Q3;23;54;140;1731;81;98;0,65;32,06;25,21;0;14;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
15;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,198;Q4;14;9;11;445;7;11;0,57;49,44;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
16;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,198;Q4;20;62;132;1280;44;109;0,32;20,65;42,86;4;12;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,195;Q3;16;52;177;778;28;129;0,20;14,96;31,91;0;3;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,180;Q4;12;29;84;577;29;40;0,51;19,90;38,46;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
19;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q4;17;0;48;0;21;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,157;Q4;14;46;128;1022;31;104;0,33;22,22;20,79;1;1;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
21;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,146;Q4;11;56;48;1215;40;47;0,83;21,70;43,41;0;11;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
22;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,125;Q4;1;2;1;41;0;1;0,00;20,50;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
24;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,114;Q4;12;70;142;562;7;89;0,06;8,03;70,37;2;2;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
25;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;0;179;0;0;133;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
26;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;0;135;0;0;72;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
27;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";;-;7;70;0;1909;0;0;0,00;27,27;64,08;0;23;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
28;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;442;3056;395;294;0,90;20,51;48,76;2;40;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
