Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25563;"Systems and Control Letters";journal;"01676911";3,514;Q1;150;115;344;1913;596;343;1,52;16,63;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
2;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";2,097;Q1;102;52;159;1389;529;155;2,92;26,71;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";1,745;Q1;75;12;34;604;174;34;5,04;50,33;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,605;-;325;144;454;6483;1849;415;3,87;45,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
5;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,586;Q1;87;17;36;522;135;36;3,77;30,71;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
6;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,534;Q1;127;61;294;1489;415;294;1,40;24,41;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
7;89465;"Journal of Software Maintenance";journal;"1040550X";1,463;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,373;Q1;213;14;150;1571;431;148;2,88;112,21;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;13675;"Communications of the ACM";journal;"15577317, 00010782";1,304;Q1;241;272;767;1683;1862;765;2,17;6,19;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q1;100;21;31;787;58;31;2,00;37,48;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
11;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,171;Q1;25;0;9;0;10;9;1,00;0,00;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,068;Q1;52;18;33;557;73;33;2,21;30,94;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
13;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,960;Q1;184;111;267;2312;250;267;0,88;20,83;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
14;22489;"European Journal of Operational Research";journal;"03772217";0,927;-;305;388;1167;10165;1122;1162;0,79;26,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
15;23087;"Algorithmica";journal;"14320541, 01784617";0,880;Q1;81;94;222;1929;256;216;1,22;20,52;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
16;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,878;Q1;104;85;257;3451;478;252;1,67;40,60;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
17;12318;"Optical Materials";journal;"09253467";0,829;Q1;119;110;464;2141;569;462;0,96;19,46;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
18;15101;"IBM Systems Journal";journal;"00188670";0,809;Q1;83;53;149;1130;344;145;2,49;21,32;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2)";"Computer Science; Mathematics"
19;19080;"Computers in Industry";journal;"01663615";0,807;Q1;129;63;188;1719;252;186;1,09;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
20;20571;"Theoretical Computer Science";journal;"03043975";0,731;Q1;130;398;934;9083;850;918;0,80;22,82;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;13560;"Ecological Psychology";journal;"15326969, 10407413";0,675;Q1;53;11;52;516;53;52;0,88;46,91;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
22;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,647;Q1;38;17;22;321;22;22;1,00;18,88;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
23;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;18160;"Computers and Fluids";journal;"00457930";0,526;Q2;130;49;125;1241;132;119;1,13;25,33;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
25;145095;"Journal of Logic, Language and Information";journal;"09258531";0,523;Q2;35;18;54;422;41;54;0,89;23,44;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
26;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,509;Q2;73;21;46;860;64;46;0,97;40,95;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
27;17645;"Computers and Education";journal;"03601315";0,506;Q2;232;52;119;1322;139;119;1,08;25,42;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
28;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,505;Q2;42;24;82;321;31;82;0,43;13,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Education (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
29;23792;"Computer Journal";journal;"14602067, 00104620";0,492;Q2;72;53;145;1433;124;140;0,74;27,04;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
30;18164;"Computers and Industrial Engineering";journal;"03608352";0,456;Q2;161;113;285;1875;177;284;0,44;16,59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
31;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,445;Q2;44;57;77;1069;39;72;0,51;18,75;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
32;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,443;Q2;64;409;604;7430;402;604;0,66;18,17;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;15542;"Microcomputer Applications";journal;"08200750";0,399;Q2;4;0;11;0;6;11;0,00;0,00;Canada;Northern America;"International Society for Mini and Microcomputers";"1994-1999";"Computer Science (miscellaneous) (Q2)";"Computer Science"
34;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,396;Q2;32;35;98;574;43;96;0,30;16,40;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,382;Q2;58;81;199;1566;96;197;0,48;19,33;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,380;Q2;90;0;0;0;0;0;0,00;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
37;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,371;Q2;33;27;80;419;20;80;0,23;15,52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
38;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q2;18;25;73;348;23;72;0,15;13,92;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;24783;"ETRI Journal";journal;"12256463, 22337326";0,365;Q2;51;57;66;870;75;64;1,39;15,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
40;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q2;90;119;367;1839;167;361;0,46;15,45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;13185;"Computing in Science and Engineering";journal;"15219615";0,350;Q2;79;109;255;373;212;237;0,81;3,42;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
42;12324;"Computer Systems Science and Engineering";journal;"02676192";0,294;Q3;30;33;107;721;67;106;0,69;21,85;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
43;15591;"JASSS";journal;"14607425";0,292;Q3;66;28;56;745;32;49;0,57;26,61;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
44;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,278;Q3;22;0;388;0;162;384;0,42;0,00;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
45;26168;"Computers and Composition";journal;"87554615";0,264;Q3;43;28;67;637;35;66;0,41;22,75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
46;25823;"Complexity";journal;"10762787, 10990526";0,216;-;79;39;105;1053;56;100;0,46;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
47;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q3;39;13;38;604;16;38;0,32;46,46;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
48;12981;"Kybernetes";journal;"0368492X";0,203;Q3;53;118;431;1589;57;402;0,14;13,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
49;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,198;Q3;19;0;190;0;58;188;0,27;0,00;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q3)";"Computer Science"
50;18388;"Computers in Education Journal";journal;"10693769";0,188;Q3;15;43;125;342;22;125;0,16;7,95;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
51;28898;"Computers and Security";journal;"01674048";0,168;Q3;125;57;188;453;59;68;0,29;7,95;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
52;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,167;Q3;29;31;93;558;23;86;0,15;18,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
53;4900152507;"Software-Concepts and Tools";journal;"09458115";0,150;Q3;13;0;6;0;3;6;0,50;0,00;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
54;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,143;Q3;28;41;95;949;8;94;0,07;23,15;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
55;18159;"Computers and Electrical Engineering";journal;"00457906";0,141;Q3;94;45;88;773;25;87;0,31;17,18;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
56;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;-;19;149;306;1996;11;306;0,05;13,40;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
57;21100814051;"Information Discovery and Delivery";journal;"23986247";0,135;-;23;109;277;244;21;277;0,08;2,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
58;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,126;Q3;29;14;18;150;15;17;0,83;10,71;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q3)";"Computer Science"
59;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,125;Q3;6;23;102;197;7;102;0,08;8,57;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
60;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,123;Q3;16;14;45;99;2;45;0,07;7,07;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
61;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,122;Q4;52;16;18;418;3;18;0,17;26,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
62;147225;"Computers in the Schools";journal;"07380569, 15287033";0,121;Q4;37;12;111;304;17;107;0,07;25,33;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
63;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,121;Q4;53;1;1;7;1;1;1,00;7,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
64;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,119;Q4;42;31;23;550;6;23;0,22;17,74;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
65;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,118;Q4;24;13;23;290;3;23;0,13;22,31;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
66;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,116;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
67;24196;"Scientia Iranica";journal;"10263098";0,115;-;65;57;105;1098;7;105;0,08;19,26;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
68;94728;"Chinese Journal of Advanced Software Research";journal;"10747443";0,102;Q4;2;0;43;0;2;43;0,00;0,00;United States;Northern America;"Allerton Press Inc.";"1998-1999";"Computer Science (miscellaneous) (Q4)";"Computer Science"
69;28887;"Computer Fraud and Security";journal;"13613723";0,102;Q4;32;120;12;63;0;5;0,00;0,53;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
70;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,101;Q4;6;0;14;0;2;14;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science"
71;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;5;26;168;2;26;0,11;33,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
72;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;16;22;181;0;22;0,00;11,31;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
73;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;82;82;0;3;82;0,04;0,00;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
74;18146;"Computer-Aided Engineering";journal;"07333536";0,100;Q4;2;0;247;0;2;97;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
75;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,100;Q4;28;0;325;0;3;325;0,01;0,00;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
76;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,100;Q4;19;189;505;3;9;505;0,02;0,02;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
77;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;118;35;473;0;35;0,00;4,01;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
78;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,100;Q4;23;18;59;254;1;59;0,03;14,11;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
79;59020;"Performance Computing/Unix Review";journal;"07423136";0,100;Q4;4;0;35;0;0;35;0,00;0,00;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
80;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";;-;29;15;0;357;0;0;0,00;23,80;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous)";"Computer Science"
81;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;3;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
82;21463;"International Journal of Health Geographics";journal;"1476072X";;-;89;5;0;329;0;0;0,00;65,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Computer Science; Medicine"
83;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;1;19;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
84;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";;-;53;9;0;269;0;0;0,00;29,89;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous)";"Computer Science"
85;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;34;118;412;13;105;0,14;12,12;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
86;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;83;282;869;67;266;0,24;10,47;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
87;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";;-;81;21;0;305;0;0;0,00;14,52;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous)";"Computer Science"
88;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;19;66;413;7;59;0,07;21,74;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
