Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790774;"GaBI Journal";journal;"20336403, 20336772";0,479;Q1;15;43;138;398;146;93;0,91;9,26;40,91;6;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides (Q1); Pharmacy (Q1)";"Health Professions; Medicine"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,459;Q3;58;90;323;2476;282;319;0,64;27,51;14,97;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
3;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,441;Q3;14;0;6;0;8;6;1,33;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,404;Q3;44;119;356;1813;258;276;0,72;15,24;31,19;6;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;146164;"B-ENT";journal;"1781782X";0,399;Q3;36;5;199;108;84;198;0,29;21,60;34,29;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
6;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,294;Q3;29;30;74;823;65;69;0,56;27,43;23,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,284;Q3;39;98;224;1460;114;160;0,49;14,90;32,37;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
8;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,173;Q3;33;33;34;574;11;33;0,33;17,39;54,39;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,157;Q4;22;127;370;2232;84;352;0,26;17,57;40,59;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100389309;"Proceedings - PERVASIVEHEALTH 2014: 8th International Conference on Pervasive Computing Technologies for Healthcare";conference and proceedings;"-";0,150;-;12;0;36;0;49;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
11;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,145;Q4;13;0;54;0;22;53;0,48;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,129;Q4;22;0;182;0;28;182;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
13;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,129;Q4;14;97;259;1607;36;225;0,15;16,57;36,21;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,128;Q4;21;39;113;565;51;106;0,47;14,49;52,71;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
15;17600155045;"Staps";journal;"17821568, 0247106X";0,128;Q4;11;19;105;683;9;89;0,06;35,95;39,29;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
16;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,124;Q4;8;0;60;0;5;60;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,114;-;3;0;7;0;6;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
18;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,113;Q4;8;7;17;113;2;16;0,00;16,14;36,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,109;Q4;7;262;696;4374;18;647;0,02;16,69;36,54;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100389520;"Proceedings - IDPHA 2014: Interdisciplinary Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,108;-;1;0;5;0;2;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
21;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,106;Q4;10;35;88;574;4;77;0,03;16,40;53,85;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;9;50;102;2;28;0,05;11,33;64,71;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17128;"Louvain Medical";journal;"00246956";0,101;Q4;7;81;297;1085;18;279;0,08;13,40;44,79;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
24;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,101;Q4;9;24;67;783;1;59;0,00;32,63;62,50;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
