Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,424;Q1;153;555;1532;47061;7947;1511;5,16;84,79;27,33;8;122;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;25702;"Ore Geology Reviews";journal;"01691368";1,045;Q1;127;574;1350;56169;5237;1324;3,61;97,86;25,79;11;45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,272;Q3;46;257;807;8821;935;807;1,25;34,32;38,19;0;59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
4;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,397;Q2;16;257;645;8326;585;645;0,87;32,40;33,69;0;66;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
5;23222;"Journal of Geochemical Exploration";journal;"03756742";0,803;Q2;105;123;550;9367;2241;544;4,01;76,15;28,92;3;32;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;27524;"International Journal of Coal Geology";journal;"01665162";1,872;Q1;171;98;535;8756;3543;532;5,89;89,35;33,02;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
7;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q4;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;44,97;31;98;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,272;Q3;30;76;397;2834;478;396;1,00;37,29;34,35;0;7;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
10;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,889;Q1;79;121;355;4276;1605;354;3,90;35,34;26,24;0;21;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
11;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q1;52;131;300;6972;1494;300;4,99;53,22;29,55;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
12;21101046627;"Tropical Geography";journal;"10015221";0,186;Q4;12;116;284;4746;225;284;0,90;40,91;36,59;0;89;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Economic Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";1,106;Q1;27;92;272;3086;846;272;3,45;33,54;27,35;0;14;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;25754;"Economic Geology";journal;"15540774, 03610128";1,739;Q1;141;86;236;7955;1208;230;4,65;92,50;20,76;0;4;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,159;Q4;10;78;227;814;17;150;0,05;10,44;12,77;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
16;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,689;Q1;110;81;221;7299;1103;201;5,61;90,11;22,95;4;8;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;4700151917;"Revista Escola de Minas";journal;"03704467";0,188;Q3;19;0;215;0;144;203;0,63;0,00;0,00;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
18;21101044710;"China Geology";journal;"20965192, 25899430";0,571;Q2;23;68;200;2992;493;174;1,66;44,00;30,88;1;21;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,359;Q3;15;58;172;2647;166;171;0,79;45,64;31,64;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
20;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,190;Q3;7;51;164;2096;62;164;0,49;41,10;40,34;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
21;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,335;Q3;30;58;159;2580;144;159;0,82;44,48;40,44;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
22;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q1;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,187;Q4;7;61;151;1863;67;151;0,43;30,54;27,97;0;20;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,740;Q2;35;105;122;5307;543;119;4,31;50,54;23,91;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
26;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,845;Q2;53;40;122;2991;554;120;3,89;74,78;27,72;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
27;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,249;Q3;23;38;120;1597;122;120;1,03;42,03;43,96;0;20;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
28;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,320;-;46;34;112;1749;103;110;0,84;51,44;37,59;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,359;Q2;23;32;107;1639;94;107;0,83;51,22;47,83;0;3;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
30;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,309;Q3;7;30;104;1190;66;103;0,64;39,67;14,89;0;1;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
31;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,199;Q3;9;33;102;1091;76;102;0,83;33,06;22,22;0;16;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;21100453600;"Geothermal Energy";journal;"21959706";0,879;Q2;33;26;89;1688;355;88;4,16;64,92;25,00;2;22;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1); Economic Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
33;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,456;Q2;23;37;89;1923;200;79;2,52;51,97;31,15;7;23;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
34;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,176;Q4;5;31;87;1799;36;87;0,40;58,03;23,60;0;2;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
35;21100286906;"Eurasian Mining";journal;"20720823";1,261;Q1;19;37;79;860;195;79;2,22;23,24;36,36;0;9;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
36;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,439;Q2;24;22;76;1749;141;73;1,73;79,50;20,93;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;24508;"AAPG Memoir";book series;"02718529";0,269;Q3;62;0;55;0;47;20;0,18;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q3)";"Earth and Planetary Sciences"
38;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,156;Q4;5;24;50;887;31;50;0,62;36,96;11,43;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
39;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,107;Q4;11;10;27;347;3;27;0,20;34,70;16,67;0;1;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";;-;13;17;23;680;1;23;0,04;40,00;2,78;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology";"Earth and Planetary Sciences"
41;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,270;Q3;4;7;16;486;13;16;0,77;69,43;31,58;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;17005;"Mining History";journal;"13662511";0,103;Q4;7;0;14;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
43;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;19;11;1134;17;11;1,55;59,68;22,86;0;4;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
44;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";;-;3;11;11;294;3;9;0,27;26,73;20,00;1;1;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
45;87661;"Geotermia";journal;"01865897";0,107;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";0,130;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
47;21101164996;"Geology and Exploration";journal;"04955331";;-;7;125;0;4462;0;0;0,00;35,70;28,75;0;13;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
