Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,115;Q1;214;48;175;5267;961;165;5,12;109,73;42,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,903;Q1;257;508;1554;15318;5972;1404;3,63;30,15;40,08;157;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q1;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,291;Q1;188;314;879;6540;2184;735;2,36;20,83;43,19;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,260;Q1;170;272;842;5273;1870;668;2,07;19,39;29,94;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;17069;"Placenta";journal;"01434004, 15323102";1,247;Q1;142;125;414;4913;1186;391;2,89;39,30;38,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13543;"Reproduction";journal;"17417899, 14701626";1,183;Q1;171;167;569;7880;1881;566;2,87;47,19;39,63;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12560;"Birth";journal;"1523536X, 07307659";0,999;Q1;92;47;124;1063;259;98;1,90;22,62;71,13;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,961;Q1;133;173;405;3427;778;321;1,83;19,81;36,99;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,949;-;133;272;465;7608;938;361;2,16;27,97;33,01;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,886;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q1;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
13;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,794;Q1;121;256;669;5333;1216;634;1,68;20,83;39,14;60;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,751;Q1;114;115;330;3661;613;327;1,90;31,83;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Reproductive Medicine (Q2)";"Immunology and Microbiology; Medicine"
15;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,717;Q1;108;254;759;4596;1217;620;1,53;18,09;46,33;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
16;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,640;-;110;84;124;4734;206;117;1,66;56,36;45,49;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,638;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q1)";"Medicine"
18;19505;"Climacteric";journal;"14730804, 13697137";0,637;Q1;83;58;171;1573;340;132;1,52;27,12;41,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
19;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,535;Q2;101;179;382;4701;704;362;1,54;26,26;32,69;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
20;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,510;Q2;114;27;25;752;49;25;2,06;27,85;52,34;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
21;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,507;Q2;102;69;211;4105;313;189;1,55;59,49;33,06;18;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
22;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,493;Q2;98;151;440;3053;438;399;1,06;20,22;42,89;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,480;Q2;119;308;770;3428;797;720;0,84;11,13;35,18;76;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
24;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
25;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,459;Q2;74;98;229;2965;294;226;1,40;30,26;35,21;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
27;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,427;Q2;113;173;470;3301;457;409;0,93;19,08;41,77;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;44,12;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
29;27487;"Human Fertility";journal;"14647273, 17428149";0,362;Q2;47;28;165;718;100;143;0,64;25,64;52,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
30;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
31;94286;"Gynaecological Endoscopy";journal;"09621091";0,270;Q2;25;0;160;0;91;147;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;88439;"Reproductive Technologies";journal;"15284840";0,240;Q2;7;0;25;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q2)";"Medicine"
33;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,207;Q2;19;16;50;1550;29;48;0,75;96,88;57,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,183;Q3;57;333;892;3885;270;873;0,30;11,67;32,37;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
35;81870;"Reproductive Medicine Review";journal;"09622799";0,169;Q3;11;0;36;0;14;34;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
36;19499;"BMC Women's Health";journal;"14726874";0,156;Q3;64;10;22;221;12;22;0,63;22,10;47,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,146;-;4;110;29;662;4;21;0,14;6,02;39,38;4;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
38;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,141;Q3;2;0;37;0;7;33;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q3)";"Medicine"
39;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,134;Q3;20;64;194;479;20;170;0,11;7,48;34,78;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
40;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,131;Q3;7;0;40;0;5;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,125;Q3;11;0;161;0;28;142;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
42;28519;"Good Clinical Practice Journal";journal;"13500961";0,113;Q4;5;103;315;224;19;95;0,08;2,17;40,63;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
43;12623;"CME Bulletin Gynaecology";journal;"14628783";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;90;238;1320;146;156;0,70;14,67;70,27;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
45;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";;-;17;3;0;105;0;0;0,00;35,00;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Developmental Biology; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;15,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
47;144680;"Reproductive Health";journal;"17424755";;-;76;7;0;174;0;0;0,00;24,86;45,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
48;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;72;141;1603;130;119;1,00;22,26;69,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
