Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,596;Q1;54;29;84;1679;94;82;0,94;57,90;34,04;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,590;Q1;26;24;55;680;35;54;0,55;28,33;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Education (Q1); Communication (Q2)";"Social Sciences"
3;22591;"World Watch";trade journal;"08960615";0,300;Q2;13;47;102;0;61;82;0,14;0,00;48,65;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q2)";"Social Sciences"
4;15416;"Computers in Libraries";trade journal;"10417915";0,299;Q2;19;88;276;23;97;219;0,47;0,26;49,15;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
5;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,265;Q2;20;52;144;173;37;124;0,26;3,33;37,50;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q2)";"Social Sciences"
6;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,242;Q3;13;78;257;213;67;213;0,23;2,73;63,04;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
7;68956;"Rangelands";trade journal;"01900528, 1551501X";0,209;Q3;35;80;174;569;27;174;0,16;7,11;27,20;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
8;24540;"Eisenbahningenieur";trade journal;"00132810";0,180;Q3;6;174;572;578;18;522;0,03;3,32;7,10;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
9;13161;"Teaching Geography";trade journal;"03058018";0,157;Q3;10;35;70;132;8;67;0,10;3,77;38,10;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;4700152768;"EContent";trade journal;"15252531";0,144;Q3;9;122;281;0;26;249;0,10;0,00;35,48;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
11;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;23,40;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;22699;"Alternatives Journal";trade journal;"12057398";0,126;Q3;7;48;80;0;3;72;0,02;0,00;33,33;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;20989;"Environmental Forum";trade journal;"07315732";0,118;Q4;9;82;75;284;9;74;0,08;3,46;25,53;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;25715;"Railway Age";trade journal;"00338826";0,106;Q4;4;82;401;0;2;299;0,01;0,00;6,45;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;16910;"Public Roads";trade journal;"00333735";0,104;Q4;13;31;111;13;12;111;0,12;0,42;21,82;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;200;534;0;19;497;0,02;0,00;20,55;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
18;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;12;29;7;0;24;0,00;0,58;55,56;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;5600153242;"Polish Sociological Review";trade journal;"12311413";0,101;Q4;13;32;27;891;0;25;0,00;27,84;60,53;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q4;7;125;515;6;5;359;0,01;0,05;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
21;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;81;132;6;1;128;0,01;0,07;22,45;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
22;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;81;413;0;0;361;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
23;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;79;100;0;0;88;0,00;0,00;16,67;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
24;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;112;522;4;2;396;0,01;0,04;5,41;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
25;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;22;82;120;8;73;0,15;5,45;22,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
26;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";;-;4;12;0;6;0;0;0,00;0,50;100,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education";"Social Sciences"
