Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180759;"Sustainability Science and Engineering";book series;"18712711";0,635;Q1;15;0;17;0;29;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2010";"Engineering (miscellaneous) (Q1)";"Engineering"
2;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q1;43;133;376;2779;277;285;0,67;20,89;13,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
3;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q1;82;50;48;6439;47;33;0,60;128,78;15,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
4;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,215;Q3;26;225;524;5461;179;507;0,42;24,27;20,11;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,182;Q3;9;15;31;139;10;28;0,32;9,27;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
6;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,149;Q3;8;26;28;342;7;5;0,25;13,15;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
7;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,145;Q3;13;0;89;0;25;82;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,142;Q4;52;30978;68419;288518;8434;67923;0,12;9,31;34,42;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
9;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,136;Q4;13;237;371;3122;58;362;0,21;13,17;40,91;1;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
10;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,132;Q4;41;29296;29194;244513;2945;28980;0,10;8,35;32,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
11;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,122;Q4;2;1;1;28;0;1;0,00;28,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
12;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,121;Q4;7;14;22;427;6;20;0,00;30,50;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
13;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,119;Q4;8;3;5;453;10;5;0,50;151,00;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,117;Q4;5;0;40;0;3;3;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Fuel Technology (Q3); Economic Geology (Q4); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;433;236;7967;23;91;0,10;18,40;20,83;2;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
16;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,105;Q4;13;0;143;0;16;142;0,07;0,00;0,00;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
17;52733;"VTT Publications";book series;"12350621, 14550849";0,103;Q4;15;0;51;0;6;51;0,08;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
18;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,101;Q4;15;0;23;0;2;22;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
19;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;4;8;316;6;8;1,00;79,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
