Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,824;-;75;113;197;3215;404;177;2,08;28,45;Germany;Western Europe;"Springer Verlag";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
2;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,809;-;61;22;65;909;132;62;2,02;41,32;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;5800207502;"Cliometrica";journal;"18632513, 18632505";1,055;Q2;23;15;38;679;65;38;1,88;45,27;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
4;19400158701;"Energy Systems";journal;"18683967, 18683975";0,415;Q3;35;19;39;839;60;38;1,54;44,16;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
5;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,728;Q1;87;43;167;1570;266;167;1,50;36,51;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,906;Q2;82;45;99;1950;198;97;1,33;43,33;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28488;"Economic Theory";journal;"14320479, 09382259";2,402;Q1;67;91;249;2906;304;243;1,20;31,93;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,335;Q3;57;28;73;1072;95;61;1,13;38,29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,684;Q2;19;23;39;753;43;39;1,10;32,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q2;33;21;74;699;70;69;1,04;33,29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,305;Q3;31;15;67;605;51;62;0,91;40,33;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
12;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,215;Q1;40;42;81;942;70;79;0,86;22,43;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,315;Q3;27;12;38;448;56;37;0,84;37,33;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,127;Q2;58;73;291;2439;283;274;0,83;33,41;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
15;20642;"Empirical Economics";journal;"14358921, 03777332";0,529;Q2;68;114;227;4309;205;225;0,81;37,80;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q2;36;36;66;1290;54;66;0,78;35,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,123;Q4;10;25;28;765;10;27;0,69;30,60;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,112;Q4;9;6;26;112;10;26;0,67;18,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q3;20;26;44;865;30;44;0,65;33,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;56359;"Social Geography";journal;"17294274";0,282;Q3;13;4;19;187;13;19;0,64;46,75;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,425;-;26;10;44;465;30;44;0,61;46,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
23;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,346;Q3;15;27;25;1039;14;25;0,56;38,48;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
24;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,293;Q3;22;18;46;317;29;29;0,56;17,61;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,230;Q3;25;12;47;583;19;47;0,52;48,58;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,478;Q2;26;38;118;1168;68;113;0,51;30,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,317;Q3;40;46;148;1191;61;130;0,47;25,89;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
28;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,384;Q3;18;11;38;374;14;35;0,46;34,00;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;22;565;10;22;0,45;37,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
30;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,163;Q4;45;28;44;1235;18;43;0,41;44,11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
31;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,237;Q3;13;24;73;874;23;73;0,37;36,42;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;4700152811;"CESifo Forum";journal;"1615245X";0,148;Q4;16;36;116;414;28;108;0,31;11,50;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
33;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,572;Q2;32;26;122;448;52;122;0,26;17,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
34;23098;"Review of Regional Research";journal;"01737600, 16139836";0,149;-;23;10;27;339;8;27;0,26;33,90;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
35;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,123;Q4;15;0;31;0;9;30;0,18;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;91803;"Contributions to Economics";book series;"14311933";0,124;Q4;25;17;103;925;13;95;0,16;54,41;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,125;Q4;21;16;48;880;10;47;0,16;55,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;36;106;1707;12;104;0,14;47,42;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,212;Q3;12;37;102;2035;16;94;0,13;55,00;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;4700152766;"CESifo DICE Report";journal;"16120663";0,120;Q4;16;60;172;655;15;150;0,09;10,92;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
41;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,101;Q4;5;0;23;0;1;16;0,06;0,00;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,135;Q4;10;21;67;1952;8;59;0,05;92,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
43;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q4;8;54;161;48;4;161;0,02;0,89;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
44;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,158;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100775634;"IZA Journal of Labor Economics";journal;"21938997";;-;22;7;0;237;0;0;0,00;33,86;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100775627;"IZA Journal of Labor Policy";journal;"21939004";;-;25;14;0;536;0;0;0,00;38,29;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;8;0;273;0;0;0,00;34,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
