Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,461;Q1;153;69;175;1599;249;162;1,07;23,17;14,79;8;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,934;Q1;124;110;332;3129;576;326;1,60;28,45;21,70;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,874;Q1;71;38;123;214;80;113;0,51;5,63;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,807;Q1;160;228;508;7372;787;500;1,49;32,33;25,18;16;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;21129;"European Spine Journal";journal;"09406719, 14320932";0,714;Q1;164;109;275;2708;295;247;0,94;24,84;13,11;13;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,478;Q2;92;151;399;2243;286;398;0,66;14,85;6,94;12;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;29817;"International Orthopaedics";journal;"14325195, 03412695";0,358;Q2;108;82;306;1299;187;294;0,53;15,84;7,51;9;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
8;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,341;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;12439;"Der Orthopade";journal;"00854530, 14330431";0,324;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
10;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,319;Q3;33;59;199;1233;104;187;0,59;20,90;13,92;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
11;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,284;Q3;24;27;101;641;49;99;0,52;23,74;5,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,198;Q3;39;130;923;2586;175;890;0,39;19,89;6,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,182;Q3;33;29;100;463;18;100;0,23;15,97;3,45;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,147;Q4;23;73;84;1691;21;84;0,24;23,16;16,48;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
15;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,137;Q4;43;49;156;111;16;153;0,08;2,27;19,74;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
16;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,116;Q4;46;44;100;795;5;100;0,06;18,07;3,53;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;26;86;109;0;86;0,00;4,19;18,92;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;38;169;1350;35;164;0,12;35,53;11,30;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
19;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;163;414;4503;215;377;0,45;27,63;9,13;1;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
20;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;192;459;3866;329;418;0,59;20,14;5,05;8;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
