Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,970;Q1;84;89;250;3865;528;217;1,74;43,43;49,11;6;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,944;Q1;148;436;1037;18672;2528;1029;2,23;42,83;40,81;33;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,872;Q1;77;138;464;3667;926;418;1,46;26,57;53,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,844;Q1;82;131;407;3248;551;320;1,27;24,79;49,35;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
5;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,581;Q1;79;64;215;1610;343;215;1,34;25,16;46,83;0;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
6;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,505;Q2;52;31;89;1466;143;78;1,15;47,29;62,50;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,448;Q2;37;37;120;746;87;112;0,56;20,16;43,24;1;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,258;Q2;46;41;119;1214;114;103;0,86;29,61;61,22;6;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
9;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,257;Q2;42;30;94;668;58;90;0,70;22,27;47,32;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,242;Q2;36;53;142;1577;67;142;0,51;29,75;45,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,171;Q3;23;54;156;1665;44;153;0,29;30,83;46,30;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,152;Q3;13;18;53;365;8;51;0,11;20,28;45,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
13;110289;"Veterinary Medicine";journal;"87507943";0,119;Q3;23;99;271;622;11;129;0,02;6,28;58,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
14;18332;"Kleintierpraxis";journal;"00232076";0,118;Q3;14;50;209;1711;19;169;0,08;34,22;46,79;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
15;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,116;Q3;16;26;86;613;7;75;0,08;23,58;44,44;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
16;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;12;36;80;0;36;0,00;6,67;81,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
17;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;115;447;563;0;370;0,00;4,90;46,75;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
18;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;116;371;234;0;205;0,00;2,02;36,67;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
19;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;38;137;215;1;98;0,01;5,66;85,71;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
