Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,355;Q3;91;1205;1235;37656;1881;1203;1,47;31,25;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,375;Q2;58;175;541;4137;467;532;0,81;23,64;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,236;Q3;53;586;1254;6249;758;1250;0,51;10,66;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";0,199;Q2;44;60;180;1747;136;180;0,68;29,12;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,173;Q3;42;90;266;2381;107;265;0,32;26,46;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,303;Q3;41;60;122;1300;151;122;1,04;21,67;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,166;Q3;29;82;383;2166;113;382;0,22;26,41;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100197000;"Engineering Journal";journal;"01258281";0,133;Q4;28;67;54;1302;19;54;0,34;19,43;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;42;108;759;6;105;0,05;18,07;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,255;Q3;27;67;159;1737;117;154;0,71;25,93;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
11;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,222;Q3;24;10;42;262;9;38;0,21;26,20;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
12;15600154705;"EnvironmentAsia";journal;"19061714";0,224;Q3;24;23;96;588;60;96;0,59;25,57;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;15711;"Geotechnical Engineering";journal;"00465828";0,339;Q2;24;47;84;1185;35;78;0,40;25,21;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
14;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,156;Q3;22;122;337;3087;126;322;0,40;25,30;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,244;Q2;22;39;101;1210;81;97;0,75;31,03;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;21101068817;"Trends in Sciences";journal;"27740226";;-;22;33;0;834;0;0;0,00;25,27;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
17;26650;"International Energy Journal";journal;"1513718X";0,137;Q3;19;19;69;463;15;69;0,17;24,37;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
18;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,143;Q4;19;86;264;1921;37;209;0,13;22,34;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
