Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,053;Q1;64;21;69;575;164;67;2,22;27,38;21,62;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
2;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,936;Q1;52;21;88;797;166;86;1,73;37,95;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,559;Q2;36;26;126;679;162;112;1,30;26,12;16,33;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
4;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,327;Q3;32;50;141;797;54;138;0,44;15,94;5,56;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
5;144635;"Algebra and Logic";journal;"00025232";0,325;Q3;28;41;103;448;45;103;0,39;10,93;35,29;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
6;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,318;Q3;32;21;57;444;24;53;0,42;21,14;22,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,272;Q4;33;27;88;431;38;88;0,47;15,96;8,89;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q4)";"Mathematics"
8;19700182624;"Proceedings - 17th International Symposium on Temporal Representation and Reasoning, TIME 2010";conference and proceedings;"-";0,236;-;10;0;23;0;15;21;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
9;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,229;Q4;29;31;112;863;65;108;0,51;27,84;23,94;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100496716;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,149;-;9;0;71;0;21;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic";"Mathematics"
11;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,101;-;4;0;217;0;5;216;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
12;19700182908;"DIPED-2010 - 15th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, Proceedings";conference and proceedings;"-";0,100;-;3;0;42;0;4;41;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Logic";"Engineering; Mathematics"
