Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,957;Q1;88;83;198;72;316;195;1,35;0,87;44,75;6;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";0,785;Q1;65;39;106;1063;140;87;1,11;27,26;47,13;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,570;Q1;90;113;323;1767;291;300;0,80;15,64;82,73;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;28829;"Nursing Economics";journal;"07461739";0,301;Q1;51;70;169;670;85;157;0,43;9,57;81,13;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,296;Q1;54;65;180;564;93;141;0,55;8,68;29,03;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
6;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,289;Q1;44;49;140;387;66;122;0,52;7,90;90,67;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;12400154748;"Population Health Management";journal;"19427905, 19427891";0,246;Q1;49;45;83;1091;58;75;0,86;24,24;41,04;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,244;Q1;38;23;87;0;42;87;0,59;0,00;27,27;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
9;145075;"American Heart Hospital Journal";journal;"15419215";0,242;-;16;53;60;748;9;52;0,15;14,11;8,70;5;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
10;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,212;Q2;38;47;166;572;51;163;0,22;12,17;88,17;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Leadership and Management (Q2); Education (Q3); Review and Exam Preparation (Q3)";"Nursing; Social Sciences"
11;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,201;Q2;11;0;15;0;6;14;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q2)";"Nursing"
12;13384;"Health Care Manager";journal;"15255794, 1550512X";0,170;Q2;33;47;106;738;40;106;0,40;15,70;47,54;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
13;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,165;Q2;35;44;145;504;45;131;0,21;11,45;81,54;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
14;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,159;Q3;37;53;177;363;41;147;0,24;6,85;98,28;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
15;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,135;Q3;25;102;312;836;17;275;0,06;8,20;84,88;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,135;Q3;25;56;184;129;25;168;0,12;2,30;74,68;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
17;28852;"Nursing management";journal;"15388670, 07446314";0,134;Q3;27;165;640;342;70;542;0,12;2,07;81,76;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
18;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,126;Q3;24;26;65;631;12;64;0,06;24,27;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;16988;"Patient Care";journal;"0031305X";0,105;Q4;9;70;186;989;7;185;0,02;14,13;26,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q4)";"Nursing"
20;21100416601;"Inside Case Management";journal;"10736514";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
21;36336;"Home Care Provider";journal;"1084628X";0,103;Q4;11;0;60;0;5;50;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
22;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,102;Q4;3;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q4); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
23;28813;"Nurse Leader";journal;"15414612, 15414620";0,101;Q4;18;77;22;165;2;20;0,09;2,14;75,00;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q4)";"Nursing"
