Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,353;Q2;24;194;402;1187;59;402;0,13;6,12;20,25;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,321;Q2;10;0;259;0;42;259;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
3;100237;"Tekstilec";trade journal;"03513386, 23503696";0,280;Q2;15;23;89;360;15;89;0,15;15,65;71,79;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
4;39885;"Synthetic Fibres";trade journal;"-";0,274;Q2;6;15;51;118;6;51;0,14;7,87;20,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
5;100922;"Asian Textile Journal";trade journal;"09713425";0,234;Q2;11;128;376;662;27;376;0,08;5,17;25,68;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
6;17114;"Textile Asia";trade journal;"00493554";0,190;Q3;14;145;402;68;34;386;0,04;0,47;27,62;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
7;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,187;Q3;5;0;23;0;1;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
8;16585;"Technische Textilien";trade journal;"03233243";0,180;Q3;8;84;131;201;19;129;0,15;2,39;24,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;16463;"Melliand International";trade journal;"09479163";0,172;Q3;14;70;240;171;18;240;0,05;2,44;13,59;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
10;17175;"Textiles Magazine";trade journal;"13671308";0,167;Q3;8;19;38;47;12;38;0,32;2,47;7,69;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
11;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,159;Q3;11;217;466;443;14;446;0,04;2,04;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
12;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,141;Q3;5;171;175;571;6;170;0,03;3,34;45,64;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,124;Q3;1;0;108;0;1;108;0,02;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"2001-2003";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
14;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;62;141;161;6;141;0,02;2,60;52,08;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;16584;"Technical Textiles International";trade journal;"09645993";0,121;Q3;12;46;126;48;20;126;0,16;1,04;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
16;16026;"Knitting International";trade journal;"02668394";0,118;Q3;6;123;392;0;14;392;0,05;0,00;21,21;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,113;Q3;4;35;142;4;6;142;0,04;0,11;9,09;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
18;17172;"Textile World";trade journal;"00405213";0,111;Q3;7;51;274;0;11;271;0,04;0,00;25,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
19;16490;"Nonwovens Industry";trade journal;"01634429";0,108;Q3;5;61;256;0;6;256;0,04;0,00;40,91;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
20;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q3;9;352;360;0;14;315;0,04;0,00;28,30;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
21;13532;"Additives for Polymers";trade journal;"03063747";0,105;Q4;3;134;149;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
22;13373;"World Sports Activewear";trade journal;"1356644X";0,104;Q4;4;65;122;0;1;122;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
23;15863;"Fiber Organon";trade journal;"00405132";0,103;Q4;2;14;47;0;2;47;0,03;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
24;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q4;1;25;305;0;0;12;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
25;13556;"British Plastics and Rubber";trade journal;"03076164";0,101;Q4;4;226;715;10;1;174;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
26;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;17;34;8;1;34;0,05;0,47;71,43;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
27;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;1236;14;49;0;14;0,00;0,04;11,15;0;0;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;94080;"Eurostitch Magazine";trade journal;"13870076";0,101;Q4;1;41;139;0;1;139;0,00;0,00;41,67;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
29;25428;"Frontline Solutions";trade journal;"15286363";0,101;Q4;4;51;432;0;8;291;0,01;0,00;15,79;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
30;15959;"Industria Cotoniera";trade journal;"00197491";0,101;Q4;1;0;146;0;0;146;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
31;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;12;34;0;0;34;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
32;16460;"Maschen-Industrie";trade journal;"09467718";0,101;Q4;3;0;162;0;2;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;118;338;0;2;338;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
34;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;5;19;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;0;48;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
36;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;62;112;0;1;112;0,01;0,00;29,17;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
37;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;54;130;4;1;130;0,01;0,07;47,06;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;113;200;38;2;199;0,01;0,34;19,44;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;40416;"Bekleidung Wear";trade journal;"09447067";0,100;Q4;2;0;82;0;0;82;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
40;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;27;105;0;0;105;0,00;0,00;55,56;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
41;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;27;118;4;3;118;0,01;0,15;21,43;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
43;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
44;15888;"Flock";trade journal;"09332316";0,100;Q4;2;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
45;25628;"Hali";trade journal;"01420798";0,100;Q4;3;29;44;164;0;44;0,00;5,66;35,48;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
46;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;29;59;0;0;59;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
47;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;189;585;694;4;585;0,01;3,67;49,59;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;65;176;56;5;176;0,04;0,86;26,09;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
49;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;0;141;0;0;141;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
50;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;829;297;174;0;297;0,00;0,21;12,77;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
51;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;61;261;4;0;261;0,00;0,07;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
53;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;50;182;195;0;181;0,00;3,90;48,89;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;-;11;40;135;17;4;87;0,03;0,43;8,70;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
55;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;20;52;0;3;49;0,06;0,00;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
56;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;138;67;0;0;66;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
57;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;191;675;0;1;656;0,00;0,00;28,21;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
58;15287;"ATIRA Communications on Textiles";trade journal;"09710833";;-;2;8;0;23;0;0;0,00;2,88;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
59;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;228;0;2;228;0,01;0,00;56,10;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
60;4000149406;"Journal du Textile";trade journal;"02930757";;-;1;219;0;0;0;0;0,00;0,00;85,29;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
61;4000151002;"Textile View Magazine";trade journal;"13845306";;-;1;65;0;0;0;0;0,00;0,00;75,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management; Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
62;67521;"Textiles South East Asia";trade journal;"17433231";;-;0;105;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
