Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,508;Q1;128;90;279;3854;1650;272;5,65;42,82;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,518;Q1;113;70;164;2492;612;155;2,88;35,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,514;Q1;171;315;741;8240;2350;736;2,78;26,16;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,435;Q1;216;373;1022;12952;3220;876;2,68;34,72;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,365;-;164;108;240;4298;1327;235;4,59;39,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
8;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,281;-;135;414;853;13832;2681;819;2,92;33,41;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
9;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,251;Q1;84;61;168;2771;533;168;2,70;45,43;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,224;Q1;64;32;95;1146;228;75;2,65;35,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;22612;"Journal of Special Education";journal;"15384764, 00224669";1,191;Q1;81;20;56;815;127;55;1,74;40,75;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
12;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,094;Q1;120;117;213;4308;960;213;4,24;36,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
13;19884;"Spinal Cord";journal;"14765624, 13624393";1,091;-;126;200;578;4138;1103;493;1,73;20,69;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,061;Q1;113;157;479;4516;1195;425;2,13;28,76;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";1,047;Q1;62;69;162;1804;258;149;1,26;26,14;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
16;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,038;Q1;125;129;347;3516;944;311;2,55;27,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q1;119;106;295;4542;891;283;2,47;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
18;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,027;Q1;77;62;175;1664;367;150;2,10;26,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,904;Q1;133;276;831;11000;1862;822;2,09;39,86;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
21;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,871;Q1;117;148;490;4279;1066;444;1,82;28,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,856;Q1;91;157;447;4010;761;384;1,61;25,54;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
23;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,846;Q1;78;49;121;2285;322;120;2,34;46,63;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
24;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,836;Q1;79;346;396;8675;791;385;1,90;25,07;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
25;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,763;Q1;75;95;213;4087;553;200;2,14;43,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
26;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,761;Q1;121;159;373;4871;823;316;2,23;30,64;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
27;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,736;Q1;78;180;283;6979;616;270;1,89;38,77;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
28;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q1;84;181;610;4886;1097;483;1,70;26,99;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
29;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,712;Q1;62;52;156;1879;329;151;1,74;36,13;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
30;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q1;35;26;90;928;119;86;1,27;35,69;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
31;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q1;69;29;87;1192;190;84;1,56;41,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
32;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q1;62;44;133;1173;145;128;0,94;26,66;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,627;Q1;47;26;92;1016;154;78;1,56;39,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
34;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,618;Q1;29;0;98;0;163;98;1,16;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
35;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,613;Q2;76;58;155;1289;203;139;1,16;22,22;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,609;Q2;54;35;105;1259;150;83;1,22;35,97;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q2;75;58;203;2658;348;198;1,55;45,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
38;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,584;Q2;71;57;147;1734;225;115;1,50;30,42;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
39;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q2;69;104;199;3013;236;199;1,07;28,97;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,571;Q2;44;31;94;1461;106;91;0,85;47,13;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
41;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,569;Q2;64;89;217;2636;357;172;1,54;29,62;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,562;Q2;50;73;238;2387;350;216;1,17;32,70;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,554;Q2;65;28;81;1372;124;77;1,65;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
44;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,548;Q2;62;76;219;1895;251;156;1,11;24,93;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
45;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,533;Q2;53;68;168;2301;277;166;1,62;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
46;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,531;Q2;60;52;173;1665;257;169;1,45;32,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,493;Q2;40;30;112;653;78;98;0,48;21,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Engineering; Medicine"
48;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,478;Q2;76;58;191;2534;295;155;1,28;43,69;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;18078;"Robotica";journal;"02635747, 14698668";0,463;-;73;107;287;3457;472;284;1,48;32,31;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
50;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,443;Q2;44;42;125;1361;156;118;1,01;32,40;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
51;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,425;Q2;33;18;58;656;92;57;1,28;36,44;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Medicine"
52;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,424;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
53;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,419;Q2;39;65;103;2073;136;102;1,16;31,89;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
54;21993;"Assistive Technology";journal;"19493614, 10400435";0,390;Q2;50;30;74;906;91;70;1,15;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
55;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,388;Q2;45;20;70;917;55;64;0,79;45,85;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
56;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,386;Q2;50;38;109;1165;103;93;0,90;30,66;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
57;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,374;-;45;171;179;3510;389;177;2,17;20,53;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
58;29380;"Rehabilitation Nursing";journal;"02784807";0,359;Q2;43;43;136;1172;116;113;0,71;27,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
59;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,357;Q2;43;21;118;614;90;118;0,82;29,24;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
60;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,349;Q2;32;33;116;924;105;96;0,60;28,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
61;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,331;Q2;24;15;39;468;35;31;0,90;31,20;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
62;14446;"Technology and Disability";journal;"1878643X, 10554181";0,324;Q2;38;25;76;765;69;68;0,76;30,60;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
63;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,319;Q2;49;57;253;850;144;189;0,54;14,91;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
64;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,317;Q2;25;25;82;0;57;35;0,44;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
65;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,306;Q2;38;62;165;2186;139;140;0,68;35,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
66;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,299;Q2;34;58;187;1056;143;162;0,75;18,21;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
67;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q3;36;87;234;1887;123;228;0,43;21,69;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
68;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,281;Q3;26;67;171;1423;95;171;0,50;21,24;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
69;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,259;Q3;31;55;166;1646;228;157;1,63;29,93;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
70;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,250;Q3;16;9;21;211;9;21;0,25;23,44;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
71;12480;"Work";journal;"18759270, 10519815";0,242;Q3;64;192;1586;5707;631;1540;0,31;29,72;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine"
72;5100153505;"Occupational Ergonomics";journal;"13599364";0,239;Q3;20;15;31;564;20;30;0,27;37,60;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
73;16813;"Journal of Rehabilitation";journal;"00224154";0,232;Q3;40;18;60;691;31;56;0,36;38,39;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
74;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,230;Q3;30;32;65;1647;24;65;0,30;51,47;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;5200152834;"Torture";journal;"10188185, 19973322";0,229;-;25;11;48;0;31;38;0,54;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,226;Q3;36;0;93;0;38;83;0,25;0,00;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
77;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,224;Q3;33;31;158;1324;61;158;0,35;42,71;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
78;4700152906;"OT Practice";journal;"10844902";0,224;Q3;9;86;425;613;42;287;0,11;7,13;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
79;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,221;Q3;41;131;131;2503;83;131;0,63;19,11;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q3)";"Medicine"
80;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,214;Q3;31;162;537;2852;78;201;0,11;17,60;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
81;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,203;Q3;29;28;85;1086;39;80;0,47;38,79;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
82;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,199;Q3;20;36;108;1249;34;99;0,32;34,69;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
83;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
84;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,197;Q3;19;29;87;577;12;79;0,14;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
85;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,191;Q3;11;34;69;1247;15;69;0,22;36,68;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
86;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q3;23;27;89;938;42;88;0,29;34,74;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
