Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
42;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q4;3;27;130;666;15;72;0,05;24,67;77,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,157;Q4;3;12;39;474;15;39;0,48;39,50;64,71;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
40;13375;"Psicologica";journal;"02112159, 15768597";0,394;Q3;23;9;25;583;29;25;1,08;64,78;42,86;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
39;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,168;Q4;14;22;67;723;29;63;0,40;32,86;70,00;0;15;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
38;21101156976;"Revista de Psicologia Aplicada al Deporte y al Ejercicio Fisico";journal;"25303910";0,222;Q4;6;15;40;509;32;32;0,88;33,93;37,93;0;1;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
37;12014;"Anuario de Psicologia";journal;"00665126";0,194;Q4;18;12;64;615;39;64;0,53;51,25;65,79;0;1;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
36;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,173;Q4;6;38;109;1465;50;109;0,43;38,55;60,92;0;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
35;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,362;Q3;9;12;38;766;53;38;1,54;63,83;63,41;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
34;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;40;103;2030;54;103;0,51;50,75;58,14;1;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
33;19600157748;"Ansiedad y Estres";journal;"11347937";0,268;Q3;18;22;73;1100;69;73;0,57;50,00;44,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
32;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,191;Q4;21;103;168;2288;72;167;0,47;22,21;36,42;0;13;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
31;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,271;Q3;16;28;81;1172;76;73;0,85;41,86;61,90;0;14;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
30;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,465;Q2;16;10;28;523;76;28;2,61;52,30;60,61;1;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
29;21100898825;"Aloma";journal;"23399694, 11383194";0,321;Q3;8;20;51;902;78;51;1,10;45,10;37,93;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
28;21100896938;"Revista Fuentes";journal;"21727775";0,302;Q3;7;30;80;1515;78;80;1,05;50,50;45,45;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
27;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,225;Q4;35;20;99;993;80;98;0,62;49,65;36,00;0;5;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
26;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,251;Q3;39;22;73;1277;81;73;0,83;58,05;52,46;0;4;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
25;21100217604;"Siglo Cero";journal;"02101696";0,269;Q3;12;25;89;933;81;89;0,88;37,32;72,22;1;14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
24;21100899302;"Qualitative Research in Education";journal;"20146418";0,448;Q3;7;10;35;517;85;35;1,57;51,70;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
23;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,174;Q4;10;28;135;941;87;126;0,61;33,61;43,08;1;9;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
22;19900191944;"OCNOS";journal;"1885446X";0,409;Q3;16;20;69;799;88;69;1,21;39,95;62,50;0;9;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,227;Q3;13;22;111;955;89;111;0,86;43,41;54,17;0;8;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
20;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q3;14;15;39;859;92;39;2,41;57,27;61,02;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
