Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100534309;"Advances in Mathematical Fluid Mechanics - Dedicated to Giovanni Paolo Galdi on the Occasion of His 60th Birthday";conference and proceedings;"-";0,695;-;5;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
2;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,537;-;49;1238;3576;34537;3846;3408;1,10;27,90;15,35;0;13;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
3;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,474;-;53;510;834;10599;1414;790;1,53;20,78;31,95;0;257;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
4;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,412;-;30;54;267;911;178;255;0,61;16,87;17,18;1;5;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
5;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,367;-;87;1389;3515;27002;4107;3453;1,13;19,44;29,02;0;574;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
6;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,280;-;10;0;75;0;31;63;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
7;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,240;-;22;92;261;731;121;250;0,50;7,95;20,36;0;8;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,199;-;24;136;270;2498;168;238;0,60;18,37;22,68;0;17;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
9;21100776448;"47th International Symposium on Robotics, ISR 2016";conference and proceedings;"-";0,196;-;9;0;101;0;57;99;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
10;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,187;-;34;647;1990;8264;577;1885;0,30;12,77;26,34;1;73;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
11;21100777469;"Submarine Mass Movements and Their Consequences, 7th International Symposium";conference and proceedings;"-";0,185;-;8;0;62;0;29;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
12;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,177;-;66;5345;14403;90591;5501;13062;0,41;16,95;30,36;1;689;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
13;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,158;-;37;709;1775;9875;699;1748;0,47;13,93;32,08;2;172;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
14;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,153;-;17;128;246;3168;106;243;0,32;24,75;48,67;0;52;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
15;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,153;-;24;43;143;920;35;134;0,22;21,40;55,10;0;4;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
16;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,147;-;8;0;169;0;63;167;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
