Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12455;"Molecular Therapy";journal;"15250024, 15250016";3,213;Q1;209;235;798;9251;4948;668;5,90;39,37;40,55;9;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,010;Q1;206;183;577;9291;3146;538;5,52;50,77;31,70;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,534;Q1;150;39;97;6938;826;96;8,89;177,90;38,99;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,240;Q1;301;766;2382;41086;14208;2363;5,73;53,64;36,18;25;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,727;Q1;95;78;136;3913;648;124;4,76;50,17;37,93;3;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,641;Q1;156;426;1048;20701;5608;1036;5,03;48,59;37,78;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,326;Q1;161;379;1058;12318;4281;1052;4,10;32,50;37,07;10;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,239;Q1;77;43;154;2263;475;144;3,09;52,63;43,22;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,231;Q1;86;239;608;5933;1884;598;3,06;24,82;30,68;6;0;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,155;Q1;86;140;386;4594;937;381;2,42;32,81;34,76;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;4700152848;"PPAR Research";journal;"16874757, 16874765";1,091;Q1;59;31;139;1330;375;133;2,76;42,90;43,50;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,975;Q1;65;62;274;1562;309;139;0,81;25,19;36,36;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,808;Q2;100;26;172;1224;443;166;2,84;47,08;44,53;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,790;Q2;86;85;95;4196;231;91;2,37;49,36;42,36;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,783;Q2;100;196;555;7896;1198;546;2,09;40,29;36,73;5;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;16948;"Chirality";journal;"1520636X, 08990042";0,572;Q2;83;112;416;4242;759;412;1,92;37,88;34,05;4;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,532;Q2;81;90;190;3147;311;186;1,39;34,97;39,33;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,489;Q2;40;13;68;354;100;65;1,68;27,23;27,66;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q2;87;186;733;5203;945;732;1,30;27,97;32,21;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,371;Q3;63;461;1327;10886;1403;1300;1,05;23,61;42,20;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,369;Q3;41;56;173;1811;227;172;1,37;32,34;35,71;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
22;19700174961;"BioProcess International";trade journal;"15426319";0,328;Q3;26;159;447;947;212;422;0,49;5,96;33,81;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,318;Q3;24;11;65;404;50;65;0,50;36,73;19,35;0;0;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;21192;"Drug Development Research";journal;"02724391, 10982299";0,311;Q3;67;76;210;2547;183;208;0,90;33,51;46,54;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,305;Q3;35;32;72;1092;79;70;1,17;34,13;27,78;0;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,270;Q3;23;66;206;2118;127;206;0,28;32,09;41,84;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,219;Q4;39;163;469;2830;224;425;0,46;17,36;49,78;3;0;United States;Northern America;"Springer New York";"1967-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,211;Q4;13;31;121;1090;36;100;0,28;35,16;49,61;1;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,186;Q4;40;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;19700188326;"American Journal of Drug Discovery and Development (discontinued)";journal;"2150427X, 21504296";0,182;Q4;14;22;67;782;38;67;0,41;35,55;28,85;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2015";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,173;Q4;10;13;30;650;10;0;0,33;50,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,146;Q4;6;1;98;23;15;93;0,19;23,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";0,108;Q4;15;28;27;966;5;27;0,19;34,50;37,84;0;0;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19900192735;"International Drug Discovery";journal;"21504806, 21504792";0,107;Q4;4;0;32;0;6;32;1,00;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2011-2012";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;18;0;2391;0;0;0,00;132,83;43,14;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
