Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;4100151512;"Research in Labor Economics";book series;"01479121";0,368;Q2;28;20;55;571;21;48;0,31;28,55;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;4100151522;"Political Power and Social Theory";book series;"01988719";0,335;Q2;19;7;66;455;51;60;0,43;65,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;4700152647;"Advances in Global Leadership";book series;"15351203";0,295;Q2;20;14;17;1135;31;16;1,82;81,07;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
5;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,289;Q2;25;22;40;1356;33;37;0,30;61,64;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;4100151535;"Research in Political Economy";book series;"01617230";0,170;Q3;14;19;28;1468;9;28;0,35;77,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,135;Q4;11;20;50;1433;10;49;0,23;71,65;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,124;Q4;14;0;44;0;12;44;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;1;2;254;0;2;0,00;254,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;1;4;849;1;4;0,00;849,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100406310;"International Humanitarian Law Series";book series;"13896776";0,123;Q4;8;25;1;2941;0;1;0,00;117,64;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100407201;"Legal History Library";book series;"18747493";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;0;20;0;1;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,123;Q4;4;1;20;162;4;20;0,24;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
18;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,104;Q4;12;17;7;976;0;6;0,00;57,41;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,102;Q4;6;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";0,101;Q4;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations (Q4)";"Social Sciences"
22;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100406907;"Africa Yearbook";book series;"18729037, 18712525";;-;2;56;168;0;0;165;0,00;0,00;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
24;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;5;6;219;0;6;0,00;43,80;60,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
25;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
26;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;19;3;1417;0;3;0,00;74,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
27;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;18;15;2644;0;13;0,00;146,89;44,44;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
28;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;3;18;310;0;4;0,00;103,33;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
29;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;1;39;68;3;2;0,08;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
30;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;13;423;0;3;0,00;423,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
31;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;30;53;3296;7;0;0,13;109,87;0,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
32;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;16;26;1141;1;6;0,00;71,31;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
33;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;16;22;261;0;20;0,00;16,31;57,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
34;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";;-;9;2;63;774;14;43;0,18;387,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;1;41;389;15;5;0,38;389,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
36;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;22;61;1299;7;37;0,03;59,05;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
37;21100405752;"Studies in EU External Relations";book series;"18750451";;-;7;3;50;1118;8;1;0,15;372,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law; Political Science and International Relations";"Social Sciences"
38;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";;-;6;16;2;610;0;2;0,00;38,13;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
