Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;43;38;1762;0;38;0,00;40,98;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
9;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;18;61;662;1;61;0,03;36,78;22,22;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
8;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,100;Q4;11;37;65;2225;8;65;0,12;60,14;15,79;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21100199539;"Politica Criminal";journal;"07183399";0,101;Q4;11;5;14;404;0;14;0,00;80,80;16,67;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,124;Q4;15;41;32;1059;4;32;0,13;25,83;21,62;6;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,152;Q3;34;11;11;429;6;11;0,55;39,00;53,33;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
4;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,172;Q3;8;32;61;2442;9;37;0,15;76,31;40,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,195;Q3;11;29;73;691;6;57;0,10;23,83;22,73;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
2;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,235;Q3;14;31;78;764;13;68;0,18;24,65;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
1;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,242;Q3;12;35;90;1430;16;81;0,20;40,86;31,82;2;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
