Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,107;Q4;26;455;923;99;29;861;0,03;0,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,255;Q1;83;79;238;1453;161;205;0,71;18,39;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,140;Q3;51;47;224;871;45;178;0,17;18,53;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,445;Q1;92;83;220;1827;227;166;0,88;22,01;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,138;Q3;43;41;187;690;63;172;0,34;16,83;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,124;Q3;35;43;168;0;22;162;0,10;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
7;80252;"Care of the Critically Ill";journal;"02660970";0,108;Q3;9;47;160;881;6;119;0,04;18,74;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
8;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,168;Q2;66;44;155;1154;65;129;0,40;26,23;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q2)";"Nursing"
9;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,183;Q1;34;61;151;1763;78;150;0,49;28,90;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q1)";"Nursing"
10;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,220;Q1;48;47;144;1278;118;144;0,60;27,19;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,166;Q2;38;47;113;651;43;96;0,39;13,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2)";"Nursing"
12;27139;"Australian Critical Care";journal;"10367314";0,176;Q1;46;29;96;536;42;72;0,45;18,48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q2)";"Nursing"
13;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,165;Q2;50;25;70;561;34;70;0,41;22,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
14;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,143;Q2;53;37;59;1081;27;51;0,21;29,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,106;Q4;28;14;53;55;2;53;0,00;3,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
16;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,105;Q4;18;14;51;13;3;45;0,03;0,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
17;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;0;18;0;0;18;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
