Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,641;Q2;81;66;214;2494;385;214;1,68;37,79;53,31;2;18;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,378;Q3;44;70;297;3239;321;297;0,96;46,27;50,00;4;15;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,356;Q3;16;10;31;641;55;31;1,95;64,10;56,82;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,309;Q3;17;40;190;1271;102;180;0,37;31,78;69,70;1;11;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;20000195050;"Paideia";journal;"0103863X, 19824327";0,291;Q3;21;40;135;1271;113;133;0,68;31,78;65,49;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
6;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,290;Q3;34;19;69;940;115;66;1,80;49,47;53,01;4;9;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
7;21100793178;"Psicoperspectivas";journal;"07186924";0,268;Q3;21;49;112;2362;73;110;0,43;48,20;56,41;3;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;5300152520;"Papeles del Psicologo";journal;"02147823";0,266;Q3;27;26;83;1107;67;76;0,93;42,58;48,98;8;9;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,252;Q3;18;16;48;754;61;48;1,31;47,13;57,58;2;3;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
10;12700154743;"Psykhe";journal;"07182228, 07170297";0,243;Q3;23;22;57;1297;43;55;0,58;58,95;60,53;1;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;21100217604;"Siglo Cero";journal;"02101696";0,233;Q3;12;28;60;688;30;49;0,23;24,57;52,00;5;9;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
12;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,228;Q3;13;48;169;1703;45;161;0,23;35,48;52,81;0;6;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,227;Q3;17;60;107;2836;68;102;0,46;47,27;54,95;0;3;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,205;Q3;14;30;66;1444;33;66;0,38;48,13;67,12;0;15;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,196;Q4;18;17;54;804;48;48;0,72;47,29;46,30;1;3;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
16;13375;"Psicologica";journal;"02112159, 15768597";0,194;Q4;23;14;44;600;28;44;0,71;42,86;46,81;1;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
17;7500153128;"Universitas Psychologica";journal;"16579267";0,178;Q4;31;92;406;3637;170;400;0,29;39,53;52,78;0;21;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
18;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,169;Q4;13;19;52;990;27;48;0,56;52,11;55,77;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;12000154490;"Agora";journal;"15161498, 18094414";0,168;Q4;5;39;96;954;6;93;0,03;24,46;61,19;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
20;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,160;Q4;20;14;44;782;20;44;0,37;55,86;48,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
22;12014;"Anuario de Psicologia";journal;"00665126";0,154;Q4;18;14;58;592;18;57;0,34;42,29;47,37;0;5;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
23;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
24;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,144;Q4;10;54;163;1836;34;156;0,20;34,00;55,64;0;8;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
25;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,142;Q4;16;41;120;1468;37;117;0,15;35,80;62,14;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
26;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,141;Q4;26;59;234;2317;83;234;0,28;39,27;70,06;1;14;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
27;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,137;Q4;10;25;44;1384;16;41;0,36;55,36;54,24;1;7;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
28;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,135;Q4;11;73;112;2306;21;103;0,14;31,59;70,48;0;18;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
29;21100228079;"Analise Psicologica";journal;"08708231";0,132;Q4;13;36;105;1557;34;105;0,26;43,25;75,21;1;13;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,122;Q4;6;11;32;796;7;30;0,22;72,36;85,19;0;0;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
31;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,117;Q4;9;38;80;1690;32;76;0,46;44,47;50,91;1;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
32;4700152863;"Psicologia em Estudo";journal;"14137372";0,112;Q4;19;46;188;1206;34;174;0,11;26,22;67,89;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
33;21100898825;"Aloma";journal;"23399694, 11383194";;-;8;11;0;486;0;0;0,00;44,18;50,00;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications; Education; Physical Therapy, Sports Therapy and Rehabilitation; Psychology (miscellaneous)";"Computer Science; Health Professions; Psychology; Social Sciences"
34;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";;-;4;25;0;824;0;0;0,00;32,96;66,13;0;7;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous)";"Psychology"
35;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
36;5800208171;"Psico-USF";journal;"21753563";;-;10;61;45;2176;11;42;0,24;35,67;74,01;0;11;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
37;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";;-;6;19;0;633;0;0;0,00;33,32;65,22;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous)";"Psychology"
38;21100901169;"Revista CES Psicologia";journal;"20113080";;-;7;24;0;979;0;0;0,00;40,79;59,46;0;2;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous)";"Psychology"
