Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,234;Q1;147;304;1091;6105;1643;781;1,19;20,08;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
3;24291;"Angle Orthodontist";journal;"00033219";1,169;Q1;105;164;502;3978;955;455;1,59;24,26;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,119;Q1;100;110;384;3793;682;352;1,70;34,48;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,740;Q1;76;83;226;2342;356;223;1,42;28,22;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
6;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,640;Q2;33;53;122;1162;123;117;1,26;21,92;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,584;Q2;52;40;126;1164;130;117;0,92;29,10;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
8;24339;"Australian orthodontic journal";journal;"05873908";0,498;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
9;4000148702;"International Orthodontics";journal;"17617227";0,498;Q2;21;35;106;508;63;106;0,56;14,51;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
10;23536;"Seminars in Orthodontics";journal;"10738746";0,472;Q2;49;30;105;1421;74;92;0,54;47,37;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
11;91796;"Progress in Orthodontics";journal;"17237785";0,445;Q3;47;44;119;1057;116;114;0,97;24,02;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
12;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,366;Q3;55;69;176;1232;73;104;0,33;17,86;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
13;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,278;Q3;16;35;56;703;17;48;0,30;20,09;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
14;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,259;-;47;82;246;0;62;212;0,19;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,175;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
16;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,166;-;15;50;199;1338;23;199;0,10;26,76;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
17;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,162;Q4;34;101;398;2212;84;371;0,20;21,90;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q4)";"Dentistry"
18;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,125;-;13;144;489;0;61;489;0,10;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5300152535;"Italian Oral Surgery";journal;"18272452";0,122;Q4;4;0;80;0;4;69;0,05;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
20;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;98;211;1897;16;176;0,08;19,36;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
21;26237;"Mondo Ortodontico";journal;"03912000";0,113;Q4;4;0;58;0;6;48;0,06;0,00;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
22;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;34;18;437;0;16;0,00;12,85;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
23;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;30;92;0;53;79;0,54;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
24;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;17;60;365;18;60;0,25;21,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
25;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;92;308;1665;197;297;0,64;18,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
26;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;21;24;627;3;20;0,13;29,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
