Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26929;"Stochastic Processes and their Applications";journal;"03044149";1,579;Q1;85;79;282;1702;244;281;0,80;21,54;14,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
2;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,079;Q1;112;109;576;2184;502;574;0,77;20,04;14,06;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
3;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,073;Q1;74;38;98;772;124;96;1,02;20,32;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
4;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,062;Q1;53;12;46;436;86;45;1,52;36,33;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
5;22489;"European Journal of Operational Research";journal;"03772217";0,977;Q1;305;402;1169;10156;1253;1156;0,89;25,26;19,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
6;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,937;Q1;81;32;92;1034;110;86;0,94;32,31;10,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
7;12443;"Real-Time Systems";journal;"09226443, 15731383";0,895;Q2;60;23;72;558;126;68;1,80;24,26;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;28416;"Science of Computer Programming";journal;"01676423";0,707;-;68;37;101;951;148;95;1,39;25,70;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
9;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q2;228;928;1979;12199;1257;1968;0,53;13,15;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
10;24998;"Computer Aided Geometric Design";journal;"01678396";0,593;Q2;77;40;145;649;152;143;0,91;16,23;20,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
11;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,580;Q2;142;60;164;1631;220;164;1,35;27,18;20,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
12;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;24,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
13;12517;"Wave Motion";journal;"01652125";0,559;-;68;49;157;1042;150;153;0,80;21,27;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,427;Q2;65;63;176;1193;152;176;0,90;18,94;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,290;Q3;90;144;380;2071;237;370;0,69;14,38;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;26,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
17;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,237;Q3;83;46;91;784;57;89;0,60;17,04;17,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
18;34667;"Microgravity Science and Technology";journal;"09380108";0,163;Q4;41;21;27;372;12;25;0,44;17,71;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,121;Q4;137;38;75;754;10;75;0,14;19,84;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
20;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,101;Q4;33;23;21;518;2;18;0,10;22,52;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
21;144926;"Journal of Computational Electronics";journal;"15698025";;-;46;82;86;1213;57;86;0,66;14,79;16,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
