Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,566;Q3;97;124;249;3070;428;248;1,78;24,76;47,68;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;13794;"BioSystems";journal;"03032647, 18728324";0,597;Q2;83;193;276;5919;551;270;1,94;30,67;19,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,746;Q2;140;347;605;9330;1428;567;2,24;26,89;35,43;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16620;"Plant Science";journal;"01689452, 18732259";0,906;Q3;183;201;865;9097;2141;865;2,21;45,26;34,35;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;27660;"Maturitas";journal;"03785122, 18734111";0,927;Q2;127;169;473;5371;1269;449;2,51;31,78;41,90;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,099;Q2;110;75;264;3258;712;262;2,46;43,44;34,74;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,317;Q2;110;123;331;3076;735;187;2,07;25,01;34,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,425;Q1;166;242;658;11473;2267;650;3,25;47,41;40,67;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;12391;"Lung Cancer";journal;"01695002, 18728332";1,474;Q2;148;255;767;7227;2567;687;3,23;28,34;27,62;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29160;"Cancer Letters";journal;"03043835, 18727980";1,475;Q2;216;471;1253;20686;4550;1238;3,55;43,92;36,74;27;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,173;Q1;136;99;395;4241;1860;387;5,08;42,84;38,06;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,534;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,996;Q1;162;20;83;2314;628;81;7,37;115,70;41,67;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";;-;96;56;0;1106;0;0;0,00;19,75;40,20;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
