Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101101212;"AI Open";journal;"26666510";4,726;Q1;16;20;26;1425;869;24;33,42;71,25;38,27;1;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;21101024053;"Big Data Mining and Analytics";journal;"20960654";2,533;Q1;38;25;73;1197;1052;73;17,84;47,88;29,55;0;4;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
3;21100869486;"Computational Visual Media";journal;"20960662, 20960433";1,488;Q1;27;40;101;2332;746;98;7,47;58,30;35,64;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
4;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";1,202;Q1;18;25;32;1444;507;32;11,30;57,76;28,83;3;13;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
5;21101101955;"International Journal of Intelligent Networks";journal;"26666030";0,760;Q2;19;22;44;1236;335;42;7,61;56,18;16,28;1;11;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
6;21101092534;"Data Science and Management";journal;"26667649";0,603;Q3;13;22;23;1142;102;19;4,43;51,91;34,92;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;18056;"Jiqiren/Robot";journal;"10020446";0,307;Q3;31;66;230;2755;397;230;1,95;41,74;25,46;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
8;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,298;Q3;22;183;576;7267;983;576;1,68;39,71;37,57;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
9;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";0,282;Q4;13;56;144;2100;205;144;1,44;37,50;32,18;0;10;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Computer Science"
10;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,256;Q4;52;356;1054;10646;1343;1054;1,21;29,90;32,59;0;40;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,185;Q4;26;92;340;3305;319;340;1,00;35,92;36,86;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
12;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,181;Q4;9;157;440;5330;384;440;0,95;33,95;31,51;0;22;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;21101021717;"Journal of Image and Graphics";journal;"10068961";0,175;Q4;15;220;450;11034;545;450;1,21;50,15;35,52;0;51;China;Asiatic Region;"Editorial and Publishing Board of JIG";"2020-2023";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
14;21100294000;"Information and Control";journal;"10020411";0,165;Q4;12;69;215;2377;170;215;0,84;34,45;30,37;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
15;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;20;27;936;80;26;2,96;46,80;18,03;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
16;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;130;412;3888;370;409;0,87;29,91;33,60;0;14;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
17;21101107952;"Cognitive Robotics";journal;"26672413";;-;11;25;21;1045;122;20;5,81;41,80;36,71;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
18;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;20;5;1544;25;5;5,00;77,20;26,09;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";;-;11;34;0;2962;0;0;0,00;87,12;32,77;0;1;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics; Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
