Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
136;51313;"Infektoloski Glasnik";journal;"13312820";0,104;Q4;8;19;61;508;4;53;0,07;26,74;65,42;0;9;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
135;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;-;15;97;34;1304;8;34;0,00;13,44;68,48;0;55;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
134;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
133;19700174884;"Tumor";journal;"10007431";0,107;Q4;9;98;369;2682;30;369;0,09;27,37;50,65;0;92;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;21100945711;"Bionatura";journal;"13909355, 13909347";0,109;Q4;14;56;138;1269;18;118;0,05;22,66;44,93;0;19;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,109;Q4;11;0;33;0;10;33;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
130;3200147836;"Norsk Epidemiologi";journal;"08032491";0,122;Q4;23;12;34;437;5;21;0,00;36,42;63,33;3;3;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
129;21100854005;"Nepal Journal of Epidemiology";journal;"20910800";0,125;Q4;3;0;3;0;0;1;0,00;0,00;0,00;0;0;Nepal;Asiatic Region;"International Nepal Epidemiological Association";"2014-2016";"Epidemiology (Q4)";"Medicine"
128;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,144;Q4;9;78;157;1767;52;156;0,40;22,65;68,46;0;47;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
127;21100934559;"Kesmas";journal;"24600601, 19077505";0,168;Q4;9;31;92;735;24;92;0,20;23,71;63,16;0;26;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,171;-;19;40;81;0;51;74;0,58;0,00;51,39;2;16;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,172;Q4;15;55;135;1683;73;133;0,52;30,60;33,66;0;29;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
124;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,174;Q4;16;26;96;926;42;93;0,50;35,62;49,38;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
123;145445;"HIV and AIDS Review";journal;"17301270";0,184;Q4;10;43;120;1326;37;119;0,22;30,84;47,59;1;42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
122;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,184;Q4;5;37;38;348;8;32;0,21;9,41;26,25;0;7;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
121;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,186;Q4;12;0;34;0;28;34;0,87;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
120;21100854243;"Epidemiology Research International";journal;"20902972";0,199;Q4;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q4)";"Medicine"
119;21100451190;"International Journal of Microsimulation";journal;"17475864";0,213;-;7;15;72;463;33;64;0,47;30,87;43,59;4;8;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
118;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,217;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
117;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,230;-;36;19;109;407;67;108;0,00;21,42;33,91;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,262;Q4;20;96;256;1678;221;256;0,80;17,48;35,40;2;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
115;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,279;Q4;38;146;409;2558;259;251;0,55;17,52;61,65;1;47;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
114;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,288;Q4;32;121;116;3519;91;107;0,84;29,08;35,70;8;69;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
113;21419;"Indian journal of public health";journal;"0019557X";0,305;-;35;84;211;0;153;177;0,66;0,00;39,07;0;58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,312;Q4;41;55;157;1674;170;144;1,25;30,44;44,15;7;34;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
111;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q4;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
110;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,360;Q4;8;11;22;349;34;21;1,55;31,73;43,75;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
109;13374;"Health Physics";journal;"15385159, 00179078";0,390;Q4;83;170;534;4500;433;476;0,83;26,47;28,32;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
108;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,402;Q4;29;32;111;963;163;97;1,31;30,09;40,41;0;15;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
107;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,442;Q3;58;23;77;906;125;74;1,37;39,39;42,70;4;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
106;21100267980;"GERMS";journal;"22482997";0,475;Q3;18;27;67;462;97;51;1,36;17,11;58,42;1;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
105;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,481;Q3;45;116;219;2480;307;209;1,33;21,38;67,70;6;73;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
104;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,489;-;29;64;255;1702;413;247;1,72;26,59;63,05;0;39;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
103;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,502;Q3;91;525;2185;17286;3377;2151;1,64;32,93;45,45;0;461;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,522;Q3;28;9;26;309;35;25;1,07;34,33;33,33;2;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,538;Q3;24;47;74;2076;127;73;1,71;44,17;43,50;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
100;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,540;Q3;52;65;168;2437;245;160;1,29;37,49;64,23;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
99;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,547;Q3;67;79;249;3479;406;229;1,47;44,04;41,24;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100434810;"Microbial Risk Analysis";journal;"23523522";0,599;Q3;21;21;60;980;130;56;1,97;46,67;45,95;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
97;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q3;34;36;96;1405;121;94;1,31;39,03;36,30;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
96;21100854155;"Influenza Research and Treatment";journal;"20901380";0,625;Q3;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
95;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,631;Q3;77;87;211;2470;289;204;1,11;28,39;59,65;3;73;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
94;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,631;Q3;37;49;134;1421;287;118;2,13;29,00;43,42;7;31;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
93;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,636;Q3;28;19;85;731;164;77;1,69;38,47;51,14;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
92;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,669;Q3;36;52;117;2149;217;113;2,10;41,33;66,24;3;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
91;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q3;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
90;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,718;Q3;72;162;530;6391;875;517;1,56;39,45;62,89;28;117;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
89;21100854892;"BMC Obesity";journal;"20529538";0,733;Q3;30;20;137;996;309;137;2,08;49,80;62,62;5;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
88;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,746;Q3;44;47;136;2071;378;134;2,79;44,06;53,35;10;37;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
87;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q3;22;11;32;381;57;32;1,40;34,64;42,86;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
86;21100774318;"Epidemiology and health";journal;"20927193";0,754;-;37;51;174;1646;402;168;2,18;32,27;40,18;1;33;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
85;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,772;Q3;99;76;202;4141;601;191;3,16;54,49;47,92;13;29;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
84;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,777;-;88;156;538;6179;1235;510;2,05;39,61;50,62;16;53;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
83;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,795;Q3;64;60;191;1812;478;173;1,88;30,20;45,89;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Modeling and Simulation (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
82;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,810;Q3;30;39;149;1199;319;115;1,88;30,74;60,33;11;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
81;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,817;Q3;15;8;58;153;115;53;2,14;19,13;50,98;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
80;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,836;Q3;16;6;20;152;23;20;0,92;25,33;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Epidemiology (Q3)";"Mathematics; Medicine"
79;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,838;Q3;75;56;215;1674;363;206;1,51;29,89;39,80;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
78;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,865;Q2;28;0;23;0;80;23;1,57;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,895;Q2;88;89;272;2945;629;256;2,29;33,09;46,18;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,911;Q2;25;33;29;2143;116;29;3,36;64,94;46,62;11;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,955;Q2;47;47;157;1631;509;157;2,98;34,70;41,42;3;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q2;76;107;305;4478;731;302;2,41;41,85;52,95;16;56;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
73;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,989;Q2;128;346;1193;8313;2619;997;2,04;24,03;54,65;57;101;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
72;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,014;Q2;103;196;762;6013;1699;754;2,02;30,68;67,95;42;132;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
71;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,077;Q2;106;83;224;3648;825;222;3,63;43,95;48,98;38;57;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,122;Q2;123;323;1061;9186;2440;1044;2,28;28,44;48,36;0;219;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
69;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,168;Q2;86;172;478;5924;1238;450;2,24;34,44;47,90;25;166;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,223;Q2;109;201;581;6082;1594;528;2,62;30,26;50,29;30;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
67;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,272;Q2;142;139;402;5210;1096;361;2,48;37,48;51,06;16;95;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
66;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,312;Q2;101;72;247;2226;552;170;1,88;30,92;59,52;14;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
65;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q2;98;54;162;1923;487;147;2,49;35,61;53,60;3;25;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
64;22494;"Population Health Metrics";journal;"14787954";1,394;Q2;63;19;108;707;389;108;3,54;37,21;42,98;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
63;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,459;Q2;122;350;877;8742;3371;596;3,26;24,98;38,08;27;146;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
62;21100212900;"Global Heart";journal;"22118179, 22118160";1,482;Q2;50;55;174;1521;417;127;2,32;27,65;31,85;2;40;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
61;19700175052;"Clinical Epidemiology";journal;"11791349";1,500;Q2;78;93;342;3593;1077;329;3,01;38,63;46,82;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
60;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q2;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
59;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,555;Q2;152;357;899;6336;2144;675;2,11;17,75;51,79;44;74;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
58;21100924773;"GeoHealth";journal;"24711403";1,564;Q2;32;31;55;2004;190;47;3,45;64,65;41,91;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
57;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,589;Q2;44;5;39;176;114;39;2,62;35,20;52,94;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
56;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,613;Q2;91;68;280;2475;990;261;3,69;36,40;32,50;0;42;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
55;28110;"BMC Medical Research Methodology";journal;"14712288";1,614;Q2;163;243;518;8777;1836;517;3,30;36,12;45,90;48;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
54;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,630;Q2;72;152;251;5831;846;200;3,30;38,36;47,16;0;76;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
53;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,709;Q1;75;71;227;2454;763;214;3,38;34,56;47,23;16;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
52;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,710;Q1;193;178;529;6475;1915;479;3,25;36,38;52,96;55;138;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
50;17665;"Preventive Medicine";journal;"10960260, 00917435";1,744;Q1;194;340;1057;13381;4316;989;3,70;39,36;59,85;101;250;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,775;Q1;144;148;438;7014;1692;415;3,49;47,39;48,54;47;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
