Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,290;Q3;34;19;69;940;115;66;1,80;49,47;53,01;4;9;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,252;Q3;18;16;48;754;61;48;1,31;47,13;57,58;2;3;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
3;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,196;Q4;18;17;54;804;48;48;0,72;47,29;46,30;1;3;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
4;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,169;Q4;13;19;52;990;27;48;0,56;52,11;55,77;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
5;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,163;Q4;17;43;121;1840;48;113;0,40;42,79;56,60;1;7;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
6;7500153128;"Universitas Psychologica";journal;"16579267";0,178;Q4;31;92;406;3637;170;400;0,29;39,53;52,78;0;21;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
7;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q4;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100899925;"Nomadas";journal;"25394762, 01217550";;-;4;35;0;823;0;0;0,00;23,51;50,00;0;5;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology; Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
10;21100901169;"Revista CES Psicologia";journal;"20113080";;-;7;24;0;979;0;0;0,00;40,79;59,46;0;2;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous)";"Psychology"
11;21100854303;"Revista de Psicologia";journal;"21456569";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Colombia;Latin America;"Group Psychology Campus Univalle";"2014-2015";"Social Psychology (Q4)";"Psychology"
