Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";15,262;Q1;328;24;84;4380;2773;83;30,72;182,50;44,78;0;9;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";14,795;Q1;455;213;725;13815;18599;643;22,53;64,86;40,79;11;83;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21100860945;"Science immunology";journal;"24709468";11,191;Q1;106;194;428;11206;8072;410;19,57;57,76;42,71;14;83;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";6,237;Q1;490;170;857;11243;10915;827;12,48;66,14;43,70;1;55;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;25454;"Blood";journal;"15280020, 00064971";4,927;Q1;525;877;2528;29733;21770;1750;8,37;33,90;42,73;31;330;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,742;Q1;338;431;1532;20807;13120;1104;9,52;48,28;46,26;23;177;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";3,552;Q1;134;135;480;6024;4742;467;8,18;44,62;42,18;0;105;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,033;Q1;197;269;1159;16376;12924;986;12,81;60,88;51,14;4;80;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
9;21359;"Seminars in Immunology";journal;"10445323, 10963618";2,652;Q1;147;42;173;5623;1480;155;6,96;133,88;44,70;0;14;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,594;Q1;139;111;376;8634;4390;375;13,38;77,78;40,39;2;38;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;44,17;15;303;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";2,340;Q1;57;0;47;0;218;47;3,67;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
13;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";2,151;Q1;115;195;527;5016;2160;285;4,35;25,72;50,84;5;65;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,003;Q1;114;187;772;9874;5232;745;6,59;52,80;43,92;0;156;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
15;20250;"Journal of Virology";journal;"10985514, 0022538X";1,795;Q1;321;712;2225;41289;11294;2205;5,28;57,99;43,56;8;409;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;19700168103;"mAbs";journal;"19420870, 19420862";1,748;Q1;104;87;331;5547;1941;330;5,49;63,76;35,15;0;32;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;38062;"Exercise Immunology Review";journal;"10775552";1,659;Q1;63;7;23;0;190;23;8,50;0,00;43,75;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology; Medicine"
18;21100941750;"Antibody Therapeutics";journal;"25164236";1,648;Q1;21;30;64;1566;257;63;4,59;52,20;40,70;0;13;United States;Northern America;"Oxford University Press";"2018-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21275;"Journal of Immunology";journal;"15506606, 00221767";1,636;Q1;412;514;1894;28148;8238;1849;4,04;54,76;43,98;2;184;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,622;Q1;217;234;677;16416;4011;622;5,62;70,15;46,83;0;122;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20740;"Clinical Immunology";journal;"15217035, 15216616";1,563;Q1;141;206;547;11396;3677;473;7,80;55,32;49,42;0;81;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;21101019267;"Pathogens and Immunity";journal;"24692964";1,489;Q2;21;19;57;755;313;49;6,95;39,74;41,84;2;15;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,411;Q2;120;76;276;3112;1098;214;3,20;40,95;43,86;1;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology and Allergy (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,397;Q2;106;52;145;1958;677;144;4,01;37,65;41,61;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,308;Q2;91;42;195;3226;1086;166;6,03;76,81;47,43;1;23;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;21309;"AIDS";journal;"14735571, 02699370";1,260;Q2;230;312;1042;10096;3055;817;2,70;32,36;52,99;0;291;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q2;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
28;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q2;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,169;Q2;78;23;185;1598;1045;185;6,05;69,48;41,98;0;17;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;20712;"Cellular Immunology";journal;"10902163, 00088749";1,167;Q2;108;95;357;6155;1622;343;4,40;64,79;40,59;0;35;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
31;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,108;Q2;152;756;2097;43843;11327;2093;5,11;57,99;42,66;5;305;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
32;19700176023;"Virulence";journal;"21505594, 21505608";1,104;Q2;94;135;413;10145;2126;400;4,94;75,15;44,77;1;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;19700176005;"World Allergy Organization Journal";journal;"19394551";1,097;Q2;56;103;278;5044;1375;255;5,09;48,97;45,41;5;47;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,041;Q2;93;664;1584;26995;6768;1418;4,29;40,66;47,71;69;490;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100900279;"Cytokine: X";journal;"25901532";1,030;Q2;10;4;32;171;157;32;5,50;42,75;38,46;0;1;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,979;Q2;125;353;984;8418;2970;854;3,12;23,85;53,26;6;143;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
37;21101088224;"ImmunoHorizons";journal;"25737732";0,963;Q2;21;76;210;3741;508;206;2,27;49,22;46,41;1;28;United States;Northern America;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,962;Q2;134;204;891;10746;4224;878;4,59;52,68;43,73;0;73;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;14688;"Inflammation";journal;"03603997, 15732576";0,941;Q2;78;182;621;9422;3073;619;5,04;51,77;46,59;0;62;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;22343;"Infection and Immunity";journal;"10985522, 00199567";0,923;Q2;242;202;824;12950;2559;817;3,05;64,11;44,19;0;56;United States;Northern America;"American Society for Microbiology";"1971-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
41;22083;"Cytokine";journal;"10960023, 10434666";0,897;Q2;135;244;969;14920;3866;957;3,87;61,15;46,04;0;140;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,880;Q2;90;26;80;1420;338;79;4,03;54,62;44,12;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
43;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,837;Q3;105;75;216;3284;646;193;1,86;43,79;45,24;0;35;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,808;Q3;96;66;269;3501;879;255;2,89;53,05;46,11;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;20808;"Immunologic Research";journal;"0257277X, 15590755";0,746;Q3;100;80;174;4417;659;167;4,30;55,21;49,21;0;35;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q3)";"Immunology and Microbiology"
46;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,711;Q3;75;61;171;4004;439;141;2,47;65,64;52,42;1;26;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
47;19108;"Tuberculosis";journal;"1873281X, 14729792";0,710;Q3;99;87;268;4050;790;259;3,06;46,55;46,43;2;80;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
48;21101021074;"Current Transplantation Reports";journal;"21963029";0,683;Q3;27;35;126;2159;234;126;2,13;61,69;55,00;0;19;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
49;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,679;Q3;48;15;59;584;199;59;3,51;38,93;39,29;0;3;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,634;Q3;37;49;181;1542;341;174;1,95;31,47;57,34;1;48;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
51;20795;"Human Immunology";journal;"01988859, 18791166";0,632;Q3;103;98;376;5230;899;365;2,51;53,37;47,02;0;38;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
52;20809;"Immunological Investigations";journal;"15324311, 08820139";0,596;Q3;55;151;213;7477;633;208;3,10;49,52;51,40;0;63;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
53;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q3;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
54;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,589;Q3;78;134;581;5216;1732;572;2,77;38,93;50,64;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,572;Q3;82;61;199;3386;480;196;2,50;55,51;34,62;1;34;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
56;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,562;Q3;98;121;456;3976;699;426;1,47;32,86;48,92;0;118;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;21378;"Viral Immunology";journal;"15578976, 08828245";0,559;Q3;70;86;261;3685;483;218;1,77;42,85;47,29;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,517;Q3;86;156;354;7449;894;354;2,47;47,75;49,09;1;33;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
59;20752;"Critical Reviews in Immunology";journal;"10408401";0,429;Q4;85;28;117;2041;180;96;1,18;72,89;62,67;0;16;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
60;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,393;Q4;9;20;88;619;78;66;0,86;30,95;41,18;0;14;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,373;Q4;31;48;155;1803;305;151;1,96;37,56;45,92;0;31;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
62;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,365;Q4;40;9;30;291;61;29;2,15;32,33;55,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,333;Q4;42;53;140;2114;405;121;3,29;39,89;46,53;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
64;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q4;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
65;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";0,242;Q4;6;12;39;174;41;39;0,96;14,50;33,82;0;4;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
66;21101059489;"Trends in Immunotherapy";journal;"25735985";0,208;Q4;4;19;48;546;41;45;0,94;28,74;47,62;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
67;21101072122;"OBM Transplantation";journal;"25775820";0,181;Q4;5;11;113;519;41;106;0,30;47,18;50,94;0;2;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Surgery (Q3); Transplantation (Q3); Biochemistry (medical) (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine"
68;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,174;Q4;23;108;253;4600;148;164;0,60;42,59;39,84;0;52;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
69;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";0,131;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
