Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17864;"Radiology";journal;"00338419, 15271315";2,544;Q1;336;586;1926;13482;8622;1765;4,40;23,01;24,25;170;0;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,258;Q1;277;572;1732;15660;7997;1566;4,38;27,38;24,19;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";2,383;Q1;251;327;891;8409;3350;886;3,59;25,72;18,51;18;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";1,475;Q1;239;332;954;7769;3212;785;3,43;23,40;20,99;0;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,133;Q1;229;500;1527;9729;4070;1384;2,82;19,46;16,88;48;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,536;Q1;220;662;2064;9634;5191;1828;2,40;14,55;23,05;101;0;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,540;Q1;217;73;184;3481;1309;182;6,44;47,68;26,85;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,057;Q1;215;329;930;8690;2266;901;2,33;26,41;18,47;50;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;17871;"Medical Physics";journal;"24734209, 00942405";1,124;Q1;208;377;979;8244;2172;932;2,05;21,87;17,43;59;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17843;"Radiographics";journal;"15271323, 02715333";1,592;Q1;205;201;437;4551;1348;420;2,72;22,64;25,82;33;0;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;20028;"American Journal of Neuroradiology";journal;"01956108";1,576;Q1;198;415;1109;7549;3132;944;2,59;18,19;21,30;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,288;Q1;186;300;748;7757;2301;655;3,01;25,86;24,96;57;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,876;Q1;182;190;661;5010;2210;648;3,16;26,37;20,46;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,479;Q1;182;173;501;4963;1616;453;2,95;28,69;25,95;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;16687;"European Radiology";journal;"09387994, 14321084";1,010;Q1;173;465;1304;10853;2674;1213;2,18;23,34;20,38;63;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,221;Q1;171;42;80;1360;396;78;5,13;32,38;18,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,918;Q1;170;60;151;1221;244;150;1,64;20,35;20,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;31,08;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
19;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,389;Q1;164;61;167;3677;457;138;1,75;60,28;23,08;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";0,966;Q1;151;207;615;4512;1105;597;1,59;21,80;21,21;4;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,600;Q2;150;191;1423;5422;1351;1416;2,31;28,39;21,15;2;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q2); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
22;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";1,104;Q1;147;262;736;7709;1637;652;2,20;29,42;16,34;1;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,812;Q1;146;69;351;2346;784;342;2,39;34,00;35,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
24;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,567;Q2;139;251;777;6237;996;729;1,14;24,85;23,46;24;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Surgery (Q1); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
25;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,700;Q2;135;155;391;4739;647;364;1,39;30,57;23,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;29515;"Radiation Research";journal;"00337587, 19385404";1,269;Q1;135;187;620;6961;1870;599;3,19;37,22;31,39;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,780;Q1;131;49;176;2050;514;168;3,22;41,84;19,05;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";0,828;Q1;130;323;984;5314;1483;768;1,48;16,45;12,13;27;0;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;17194;"Investigative Radiology";journal;"00209996, 15360210";1,201;Q1;127;103;294;2784;828;290;2,40;27,03;15,00;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,593;Q2;123;182;642;4143;882;574;1,18;22,76;23,67;30;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
31;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,869;Q1;122;177;446;3905;757;444;1,45;22,06;21,52;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
32;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,034;Q1;120;52;131;2544;498;131;3,53;48,92;23,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
33;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,922;Q1;119;98;361;3654;804;347;2,50;37,29;29,57;28;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
34;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,702;Q1;119;58;160;1041;190;123;0,81;17,95;17,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
35;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,789;Q1;115;53;158;1074;166;149;0,82;20,26;13,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
36;20031;"Academic Radiology";journal;"10766332, 18784046";0,704;Q1;110;189;622;3433;886;579;1,43;18,16;21,39;0;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,347;Q1;109;177;353;3461;992;317;2,69;19,55;14,02;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
38;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,591;Q2;105;181;647;3703;878;576;1,33;20,46;22,75;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,606;Q2;105;237;615;3193;803;529;1,24;13,47;32,27;17;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
40;17309;"Neuroradiology";journal;"14321920, 00283940";0,719;Q1;105;164;558;3347;874;537;1,48;20,41;22,34;33;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
41;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,632;Q2;104;121;398;2469;457;391;0,99;20,40;17,17;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,411;Q1;103;47;141;3018;469;129;3,79;64,21;22,03;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29904;"International Journal of Radiation Biology";journal;"09553002";0,957;Q1;102;104;426;3891;963;411;2,18;37,41;33,51;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
44;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,935;Q1;101;158;523;2850;953;520;1,66;18,04;20,03;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
45;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,497;Q2;99;217;627;2563;668;516;1,00;11,81;30,27;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,866;Q1;98;108;349;3105;828;345;2,28;28,75;23,61;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";1,296;Q1;98;33;122;2295;399;102;3,38;69,55;15,25;3;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
48;28586;"BioMedical Engineering Online";journal;"1475925X";0,150;Q3;97;19;8;539;9;8;1,13;28,37;12,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions; Materials Science; Medicine"
49;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,539;Q2;96;155;346;2931;435;314;1,18;18,91;13,26;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,341;Q3;95;116;407;2503;353;370;0,93;21,58;11,19;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q2;93;55;168;1215;233;166;1,43;22,09;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
52;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";0,722;Q1;93;109;310;2753;407;283;1,33;25,26;19,68;4;0;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
53;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";1,108;Q1;90;82;233;4552;676;217;2,42;55,51;21,54;0;0;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
54;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,597;Q2;89;90;235;3508;444;229;1,90;38,98;22,98;59;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29271;"Clinical Oncology";journal;"14332981, 09366555";0,362;Q2;89;129;336;2386;257;206;0,70;18,50;30,31;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
56;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,714;Q1;88;149;379;2762;557;371;1,38;18,54;19,35;15;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
57;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;22,91;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
58;14352;"Brain Topography";journal;"15736792, 08960267";0,927;Q1;83;22;71;766;149;71;2,00;34,82;20,69;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
59;13374;"Health Physics";journal;"15385159, 00179078";0,575;Q2;83;237;716;3938;534;645;0,67;16,62;22,93;41;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
60;20032;"Acta Radiologica";journal;"02841851, 16000455";0,580;Q2;81;132;376;2311;458;348;1,23;17,51;21,04;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
61;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,413;Q2;81;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
62;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,690;Q2;80;52;149;1138;275;140;1,86;21,88;38,81;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
63;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,494;Q2;80;186;530;4194;656;452;1,33;22,55;23,52;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q3;80;298;1054;5024;629;1001;0,63;16,86;26,84;80;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
65;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,562;Q2;78;36;126;1263;149;120;0,69;35,08;21,18;1;0;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,622;Q2;78;137;389;3963;678;326;1,98;28,93;25,71;24;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,176;Q3;77;85;150;1617;39;145;0,26;19,02;8,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,427;Q2;75;113;303;506;218;289;0,63;4,48;19,35;3;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
69;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;436;1316;6922;681;1311;0,51;15,88;20,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
70;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,525;Q2;74;40;121;780;108;121;0,95;19,50;23,71;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
71;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,482;Q2;73;58;190;1359;223;183;1,09;23,43;18,39;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
72;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q3;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;23159;"Echocardiography";journal;"07422822, 15408175";0,473;Q2;71;132;366;2503;337;356;0,92;18,96;22,09;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
74;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,660;Q2;71;54;169;1280;255;146;1,31;23,70;33,90;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
75;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,356;Q3;70;314;1025;3399;693;1020;0,63;10,82;22,81;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,602;Q2;70;92;238;1877;389;230;1,38;20,40;32,25;14;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,526;Q2;70;46;173;1406;211;173;1,18;30,57;24,60;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
78;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,734;Q1;68;95;189;2887;371;172;1,93;30,39;27,60;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,477;Q2;68;76;178;1518;177;159;0,80;19,97;15,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,333;Q3;68;69;181;1195;173;161;1,06;17,32;15,49;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,358;Q2;67;123;280;2878;250;268;0,95;23,40;16,23;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
