Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;175;432;481;0;432;0,00;2,75;20,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
11;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,254;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
10;16100154717;"Acta Mozartiana";journal;"00016233";;-;2;7;0;171;0;0;0,00;24,43;14,29;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music";"Arts and Humanities"
9;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";;-;6;17;0;678;0;0;0,00;39,88;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music";"Arts and Humanities"
8;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;8;0;478;0;0;0,00;59,75;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
7;16000154732;"Musik in Bayern";journal;"0937583X";;-;2;15;0;482;0;0;0,00;32,13;30,77;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music";"Arts and Humanities"
6;16300154771;"Musik und Asthetik";journal;"14329425";;-;5;31;0;604;0;0;0,00;19,48;25,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
5;16100154715;"Musik und Kirche";journal;"00274771";;-;2;50;0;103;0;0;0,00;2,06;16,13;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music";"Arts and Humanities"
4;16000154778;"Musikforschung";journal;"00274801";;-;4;14;0;325;0;0;0,00;23,21;47,06;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music";"Arts and Humanities"
3;16300154796;"MusikTheorie";journal;"01774182";;-;3;33;0;439;0;0;0,00;13,30;21,21;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music";"Arts and Humanities"
2;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";;-;3;81;0;111;0;0;0,00;1,37;25,00;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music";"Arts and Humanities"
1;16200154725;"World of Music";journal;"00438774";;-;14;22;0;745;0;0;0,00;33,86;50,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music";"Arts and Humanities"
