Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,217;Q1;130;11;38;3337;460;38;12,13;303,36;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,069;Q1;360;383;1538;10795;3249;1531;2,08;28,19;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";2,288;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
4;21119;"International Materials Reviews";journal;"09506608, 17432804";2,261;Q1;132;10;29;1733;98;29;2,47;173,30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;27009;"Oxidation of Metals";journal;"0030770X, 15734889";2,137;Q1;88;52;142;1340;261;142;1,45;25,77;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
6;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,991;Q1;190;369;1048;10125;1400;1046;1,19;27,44;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;12202;"Intermetallics";journal;"09669795";1,868;Q1;134;153;258;3946;474;256;1,59;25,79;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
8;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";1,780;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";1,777;Q1;376;1183;3706;23315;11083;3705;3,15;19,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;28379;"Scripta Materialia";journal;"13596462";1,476;-;227;408;1606;6112;1650;1602;1,00;14,98;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
11;12148;"ISIJ International";journal;"09151559";1,278;Q1;132;170;645;3593;481;645;0,62;21,14;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,087;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,085;Q1;118;259;593;5370;836;593;1,36;20,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,916;Q1;236;292;1020;4822;1396;1011;1,25;16,51;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;12347;"Thin Solid Films";journal;"00406090";0,900;Q1;213;1110;3718;20658;4065;3696;1,00;18,61;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;18375;"Synthetic Metals";journal;"03796779";0,838;Q1;153;1488;1980;15943;2958;1968;1,35;10,71;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,806;Q1;106;96;419;2084;277;415;0,68;21,71;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,801;Q1;44;88;100;1131;51;100;0,51;12,85;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;12325;"Journal of Alloys and Compounds";journal;"09258388";0,744;Q1;216;739;2552;12718;2301;2531;0,86;17,21;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;12133;"Hydrometallurgy";journal;"0304386X";0,707;Q1;138;78;309;1498;245;309;0,75;19,21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
21;28443;"Steel Research International";journal;"16113683, 1869344X";0,678;Q1;64;74;242;1496;111;242;0,38;20,22;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,626;Q1;59;23;56;437;68;54;0,85;19,00;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,622;Q1;65;66;249;1091;170;249;0,66;16,53;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
24;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,603;Q1;51;42;100;753;41;100;0,36;17,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,591;Q1;104;53;131;860;94;129;0,69;16,23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,586;Q1;29;32;89;470;60;89;0,69;14,69;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
27;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q1;27;97;231;2858;208;231;0,94;29,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,553;Q1;61;64;267;1595;128;259;0,46;24,92;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
29;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,545;Q1;70;154;417;3842;353;414;0,68;24,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;31916;"International Journal of Non-Equiulibrium Processing";journal;"13689290";0,520;Q1;13;0;30;0;22;30;0,73;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1997-2000, 2002";"Metals and Alloys (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science"
31;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,513;Q1;38;79;190;1077;115;190;0,69;13,63;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,510;Q1;175;296;862;3870;746;849;0,79;13,07;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,497;Q1;54;47;178;782;52;178;0,19;16,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q1;69;50;102;937;42;102;0,35;18,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
35;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,491;Q1;62;149;415;3624;365;415;0,98;24,32;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
36;12040;"Welding Journal";journal;"00432296";0,489;Q1;81;115;442;1355;162;442;0,28;11,78;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;12380;"Science Reports of the Research Institutes, Tohoku University, Series A: Physics, Chemistry and Metallurgy";journal;"00408808";0,481;Q1;11;0;154;0;96;154;0,48;0,00;Japan;Asiatic Region;"Tohoku University";"1975-1986, 1988-1989, 1996-1997";"Metals and Alloys (Q1); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
38;16919;"BioMetals";journal;"15728773, 09660844";0,450;Q1;116;50;142;1480;169;141;1,09;29,60;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
39;19200;"Semiconductors and Semimetals";book series;"00808784";0,450;Q2;35;69;130;5000;63;89;0,48;72,46;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,431;Q2;42;42;163;646;37;161;0,21;15,38;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
41;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q2;228;446;1581;5829;536;1566;0,26;13,07;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
42;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,413;Q2;31;244;556;4297;183;556;0,31;17,61;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,401;Q2;18;44;167;422;44;155;0,20;9,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,388;Q2;39;141;665;2279;124;665;0,18;16,16;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,370;Q2;19;49;160;694;59;160;0,38;14,16;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
46;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,362;Q2;38;27;86;440;48;86;0,45;16,30;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;27376;"Metals and Materials International";journal;"15989623, 20054149";0,323;Q2;56;90;265;1321;58;265;0,18;14,68;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,294;Q2;133;70;394;1070;57;394;0,12;15,29;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;4400151735;"CIM Magazine";trade journal;"17184177";0,289;Q2;5;0;0;0;0;0;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
50;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q2;46;23;107;464;36;106;0,34;20,17;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,279;Q2;17;48;141;463;25;141;0,18;9,65;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
52;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
53;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,275;Q2;26;37;114;504;29;114;0,29;13,62;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,273;Q2;34;33;118;511;23;118;0,18;15,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q2)";"Materials Science"
55;36341;"Heat Treatment of Metals";journal;"03054829";0,252;Q2;21;13;45;172;21;45;0,68;13,23;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q2)";"Materials Science"
56;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,251;Q2;23;207;617;2137;107;617;0,19;10,32;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
57;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,250;Q2;10;136;281;239;93;281;0,54;1,76;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
58;27331;"Metall";journal;"00260746";0,249;Q2;14;46;131;585;42;131;0,36;12,72;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,242;Q2;22;94;226;1375;38;226;0,20;14,63;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Electrochemistry (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
60;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,238;Q2;44;82;303;600;35;303;0,13;7,32;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;28413;"Stahl und Eisen";trade journal;"03404803";0,232;Q2;17;113;369;630;84;369;0,27;5,58;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,227;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
63;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q2;22;41;230;904;25;230;0,11;22,05;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
64;25268;"Inorganic Materials";journal;"16083172, 00201685";0,220;Q2;47;294;917;3618;137;917;0,15;12,31;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
65;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,220;Q2;22;45;154;544;22;154;0,16;12,09;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
66;29670;"Galvanotechnik";trade journal;"00164232";0,217;Q2;12;95;290;2063;97;290;0,48;21,72;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
67;17411;"Stahlbau";trade journal;"14371049, 00389145";0,217;Q2;23;107;268;1122;38;268;0,17;10,49;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;73654;"Steelmaking Conference Proceedings";conference and proceedings;"07317735";0,214;-;13;0;91;0;11;90;0,00;0,00;United States;Northern America;"Iron &amp; Steel Soc";"1981-1982, 1985, 1991, 1994, 1996, 2002";"Metals and Alloys";"Materials Science"
69;32252;"Iron and Steel Engineer";journal;"00211559";0,210;Q2;15;79;277;138;31;277;0,12;1,75;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q2)";"Materials Science"
70;27316;"Metal Finishing";journal;"00260576";0,210;Q2;29;18;222;1572;130;220;0,83;87,33;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
71;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,206;Q2;9;73;168;844;17;168;0,10;11,56;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
73;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,206;Q2;26;99;304;1558;45;304;0,09;15,74;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;12670;"European Coatings Journal";trade journal;"09303847";0,201;Q2;14;62;162;541;33;162;0,20;8,73;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
75;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,199;Q2;4;1;42;2;16;42;0,50;2,00;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
76;27790;"Metalurgija";journal;"05435846";0,199;Q2;34;42;114;394;9;114;0,06;9,38;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,194;-;30;170;539;1753;61;345;0,13;10,31;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
78;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,194;Q3;51;37;143;515;17;142;0,07;13,92;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
