Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,791;Q1;147;139;417;5339;1373;390;3,19;38,41;41,37;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,541;Q1;57;41;72;2233;352;66;4,75;54,46;47,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
3;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,170;Q1;109;110;336;4075;819;327;2,23;37,05;40,49;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;21100200204;"Journal of Dental Biomechanics";journal;"17587360";1,048;Q1;13;0;3;0;16;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,964;Q1;84;73;246;1948;529;227;2,09;26,68;36,80;1;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
6;24341;"BMC Oral Health";journal;"14726831";0,867;Q1;73;131;497;4856;1041;495;1,88;37,07;47,06;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;22815;"Oral Diseases";journal;"16010825, 1354523X";0,798;Q1;104;159;412;7751;953;387;2,24;48,75;40,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
8;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,752;Q1;104;314;611;12925;1405;606;2,23;41,16;46,77;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,732;Q1;80;98;303;3066;505;299;1,54;31,29;40,63;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,706;Q1;77;86;321;3372;561;321;1,71;39,21;50,40;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,699;Q1;76;77;176;1896;281;163;1,39;24,62;62,99;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
13;24412;"Community Dental Health";journal;"0265539X";0,470;Q2;54;48;152;1051;152;138;0,92;21,90;51,88;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
14;24374;"British Dental Journal";journal;"00070610, 14765373";0,463;Q2;95;661;1586;6091;841;732;0,49;9,21;48,25;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,453;Q2;47;70;139;2496;171;125;1,16;35,66;50,54;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q3;52;70;155;1803;151;124;0,79;25,76;44,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
17;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,296;Q3;24;61;189;319;131;19;0,64;5,23;40,00;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,291;Q3;53;67;116;2110;130;109;1,14;31,49;44,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
19;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;24963;"Dental update";journal;"03055000";0,229;Q3;37;164;445;3084;133;313;0,27;18,80;43,15;1;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
21;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";;-;25;49;38;1244;33;31;0,87;25,39;48,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
