Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;95;187;5148;501;187;2,62;54,19;45,42;5;47;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;7100153137;"Transformations in Business and Economics";journal;"16484460";0,370;Q2;29;100;288;4442;419;273;1,77;44,42;50,36;0;46;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,597;Q2;60;47;167;2545;562;166;3,17;54,15;24,10;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,366;Q2;39;40;161;2390;302;161;1,96;59,75;54,47;1;21;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,371;Q3;26;50;163;2318;314;163;1,99;46,36;45,28;0;26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,213;Q3;10;28;59;2015;51;56;0,90;71,96;38,46;1;6;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,516;Q2;38;35;109;1899;249;108;2,65;54,26;34,91;2;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
8;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,232;Q3;8;23;20;1071;28;20;1,40;46,57;55,74;0;11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21101076095;"Information and Media";journal;"27836207";;-;4;11;90;671;18;88;0,19;61,00;72,22;0;7;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,333;Q3;8;11;41;373;54;40;1,38;33,91;62,50;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,210;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
