Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,136;Q1;147;289;942;5988;1386;570;1,33;20,72;40,20;14;5;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,128;Q1;100;83;279;3005;616;259;2,16;36,20;47,08;14;2;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
3;24291;"Angle Orthodontist";journal;"00033219";1,054;Q1;105;136;396;3054;752;356;1,66;22,46;36,32;4;3;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,046;Q1;76;61;193;2221;471;168;2,23;36,41;44,44;3;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
5;91796;"Progress in Orthodontics";journal;"17237785";0,859;Q1;47;45;131;1309;345;131;2,34;29,09;44,51;3;1;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
6;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,841;Q1;33;44;142;1003;214;126;1,36;22,80;34,86;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,700;Q2;52;36;132;1002;205;130;1,41;27,83;41,67;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,562;Q2;68;80;129;2276;203;125;1,63;28,45;38,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
9;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,461;Q2;55;67;163;1382;158;137;0,86;20,63;46,31;4;6;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
10;23536;"Seminars in Orthodontics";journal;"10738746";0,288;Q2;49;34;124;1018;76;114;0,68;29,94;25,00;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
11;4000148702;"International Orthodontics";journal;"17617227";0,264;Q3;21;93;200;2703;130;200;0,60;29,06;36,45;5;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
12;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,233;-;47;92;258;819;95;225;0,33;8,90;28,85;0;2;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,203;Q3;16;29;84;711;29;70;0,39;24,52;46,74;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
14;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,188;Q3;28;28;87;859;33;82;0,17;30,68;36,78;0;1;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
15;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
16;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,162;Q4;11;39;23;1023;16;23;0,70;26,23;53,23;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q4)";"Dentistry"
17;24457;"Dental Cadmos";journal;"00118524";0,143;Q4;11;90;317;1403;30;221;0,10;15,59;39,02;0;8;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
18;21100854890;"Revista Mexicana de Ortodoncia";journal;"23959215";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2016";"Orthodontics (Q4)";"Dentistry"
19;21100852996;"Forum Ortodontyczne";journal;"17341558";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
20;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;40;130;880;40;115;0,35;22,00;31,03;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
21;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;21;68;526;21;68;0,23;25,05;33,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
22;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;25;69;738;32;65;0,41;29,52;45,26;0;3;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
23;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;32;43;1200;21;43;0,49;37,50;53,85;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
