Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,117;-;24;29;91;428;5;73;0,05;14,76;13,43;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
17;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,157;Q4;21;69;61;1744;18;61;0,30;25,28;12,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
16;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,178;Q4;27;28;10;417;5;10;0,50;14,89;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
15;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,180;-;22;109;464;792;106;448;0,26;7,27;13,19;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,186;Q4;26;46;77;1633;24;40;0,31;35,50;23,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
13;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q3;33;27;61;645;29;61;0,49;23,89;21,43;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;21100229134;"Modellierung 2006";conference and proceedings;"-";0,276;-;6;0;14;0;9;14;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,286;Q3;24;36;94;593;27;93;0,33;16,47;18,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
10;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,402;Q3;43;170;397;4250;191;374;0,52;25,00;15,12;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
9;21100229273;"Proceedings of the Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2005";conference and proceedings;"-";0,413;-;9;0;19;0;36;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
8;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,783;Q2;107;74;206;2802;398;204;1,53;37,86;25,14;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
7;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,935;Q1;48;32;61;778;69;55;1,14;24,31;11,11;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
6;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,237;Q1;84;41;92;1808;268;90;2,92;44,10;17,48;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
5;144641;"Software and Systems Modeling";journal;"16191374, 16191366";1,498;Q1;59;31;88;947;300;69;2,61;30,55;23,08;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
4;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";7,126;Q1;62;55;225;1104;1113;224;5,42;20,07;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";;-;131;3;0;197;0;0;0,00;65,67;20,00;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
2;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";;-;63;323;0;6224;0;0;0,00;19,27;21,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management; Control and Systems Engineering; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
1;11700154400;"TOP";journal;"11345764, 18638279";;-;31;30;0;672;0;0;0,00;22,40;40,48;1;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
