Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,824;Q1;220;544;1345;15913;6256;1018;4,54;29,25;32,09;110;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,471;Q1;136;71;188;6671;1188;174;4,48;93,96;38,18;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,212;Q1;130;195;303;9860;1621;293;5,25;50,56;38,01;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,706;Q1;154;257;818;6053;3223;604;3,85;23,55;38,59;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,252;Q1;47;19;36;835;96;35;2,67;43,95;42,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,144;Q1;97;174;556;5801;1788;551;3,33;33,34;34,49;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,016;Q1;79;69;196;2919;535;165;2,77;42,30;28,28;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,769;Q2;67;92;138;3150;357;127;2,51;34,24;35,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q1); Biophysics (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,637;Q2;72;194;428;4579;673;416;1,45;23,60;20,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,541;Q2;71;147;340;3828;562;322;1,48;26,04;49,32;42;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,350;Q3;30;24;80;1551;103;77;1,55;64,63;32,98;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,333;Q3;14;17;50;1160;28;49;0,69;68,24;29,41;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100196907;"Open Toxinology Journal";journal;"18754147";0,306;Q3;2;1;1;55;2;1;2,00;55,00;50,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,163;Q3;6;0;11;0;3;11;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (medical) (Q3); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,128;Q4;26;53;102;1543;36;97;0,37;29,11;38,61;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,110;Q4;9;406;1254;673;17;957;0,01;1,66;40,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21867;"Geneesmiddelenbulletin";journal;"03044629";0,103;Q4;7;59;173;771;7;81;0,04;13,07;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;0;157;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";;-;2;604;0;762;0;0;0,00;1,26;45,61;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100239265;"PharmaNutrition";journal;"22134344";;-;30;26;0;1387;0;0;0,00;53,35;43,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science; Pharmacology; Pharmacology (medical)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
