Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,399;Q1;252;401;1775;20980;8202;1731;4,09;52,32;45,11;1;51;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,367;Q1;161;445;1272;7319;2666;713;2,02;16,45;33,16;1;11;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,962;Q2;124;492;1197;13848;2958;1096;2,33;28,15;33,86;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,899;Q2;85;43;124;3329;379;123;2,90;77,42;31,52;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,858;Q2;146;428;941;27477;3416;912;3,54;64,20;45,91;0;59;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,831;Q2;134;239;663;13980;1366;657;1,96;58,49;39,50;1;6;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
7;14509;"Journal of Vision";journal;"15347362";0,790;Q3;132;207;655;12601;1286;655;1,83;60,87;36,58;1;1;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
8;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,498;Q3;81;150;193;6802;433;192;2,36;45,35;38,46;1;13;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
9;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,485;Q3;64;85;169;3650;518;169;3,13;42,94;64,09;0;9;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
10;12795;"Perception";journal;"14684233, 03010066";0,458;Q4;103;72;248;2860;327;234;1,33;39,72;42,31;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
11;13742;"International Tinnitus Journal";journal;"09465448";0,280;Q4;33;39;74;650;76;74;1,07;16,67;41,33;0;6;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
12;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,267;Q4;37;11;40;480;53;40;1,28;43,64;44,83;0;1;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
