Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,871;Q1;35;950;926;62623;3966;887;4,06;65,92;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
2;16062;"Quantitative Finance";journal;"14697696, 14697688";0,705;Q1;82;103;365;4383;737;357;1,91;42,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
3;5700162683;"Globalizations";journal;"1474774X, 14747731";0,727;Q1;54;151;330;9984;992;319;2,97;66,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,847;Q1;121;127;302;11318;2117;265;6,34;89,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,383;Q2;33;181;287;8345;695;276;2,25;46,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,868;Q1;50;118;275;7899;1070;270;3,41;66,94;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,651;Q1;49;95;263;6017;878;259;2,42;63,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;24352;"Journal of Economic Studies";journal;"01443585";0,413;Q2;55;151;261;7792;730;261;2,68;51,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,647;Q1;125;99;217;4796;1400;217;5,33;48,44;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q2;29;125;210;5720;454;199;1,84;45,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,932;Q1;39;85;210;7830;1218;210;4,88;92,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,206;Q3;19;56;205;1960;134;192;0,51;35,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;21100915633;"Review of Economics and Finance";journal;"19237529, 19238401";0,129;Q4;6;172;200;6124;82;200;0,41;35,60;United Kingdom;Western Europe;"REF Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,320;Q2;27;123;196;7211;376;184;1,83;58,63;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;26796;"Socio-Economic Review";journal;"14751461";1,505;Q1;74;67;185;4460;788;181;4,47;66,57;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";1,157;Q1;37;36;176;2347;508;176;2,63;65,19;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";1,007;Q1;35;89;175;5415;1085;167;5,46;60,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,488;Q2;21;168;167;13160;679;163;3,54;78,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,811;Q1;32;113;166;10435;939;166;4,58;92,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;24191;"Review of Political Economy";journal;"14653982, 09538259";0,613;Q1;36;126;157;6114;256;143;1,51;48,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,133;Q4;11;4;155;128;155;1;1,14;32,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q4;15;29;149;1134;66;134;0,34;39,10;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;144642;"Managerial Auditing Journal";journal;"02686902";0,764;Q1;71;44;139;3346;665;138;4,06;76,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,342;Q2;26;62;138;4923;107;130;0,70;79,40;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
26;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,670;Q1;33;70;138;6073;637;135;4,03;86,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,508;Q2;42;51;135;1811;283;118;2,11;35,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,564;Q1;35;45;134;2377;337;131;1,85;52,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
29;16106;"Foresight";journal;"14659832, 14636689";0,601;Q1;40;58;133;4232;489;132;3,40;72,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
30;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,437;Q2;29;38;133;2138;287;133;1,59;56,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
31;21210;"Local Economy";journal;"14709325, 02690942";0,551;Q1;46;30;132;1595;274;129;1,49;53,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
32;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,685;Q1;38;85;130;6755;679;128;5,17;79,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
33;11200153526;"Studies in Economics and Finance";journal;"10867376";0,449;Q2;29;76;123;4248;393;121;3,30;55,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
34;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,410;Q2;13;22;123;623;323;122;1,97;28,32;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,874;Q1;73;82;122;5359;416;122;3,21;65,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,632;Q1;29;125;122;9157;628;120;5,09;73,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,777;Q1;56;47;122;1834;283;121;2,20;39,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
38;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,998;Q1;66;95;118;6739;554;116;5,19;70,94;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,401;Q2;27;61;113;3474;264;110;1,99;56,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100834382;"Journal of Economic Structures";journal;"21932409";0,811;Q1;28;26;113;1272;556;113;2,07;48,92;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
41;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,583;Q1;34;58;111;4457;425;108;3,34;76,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21101047129;"World Economics";journal;"14743884, 14681838";0,223;Q3;5;23;110;575;27;105;0,14;25,00;United Kingdom;Western Europe;"World Economics Ltd";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
43;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,953;Q1;57;33;109;3643;288;107;2,21;110,39;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;28854;"International Trade Journal";journal;"08853908, 15210545";0,220;Q3;26;48;107;2228;103;86;0,92;46,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,950;Q1;35;38;106;3258;729;106;6,38;85,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;26249;"Maritime Economics and Logistics";journal;"14792931";0,906;Q1;62;50;106;3272;554;95;5,14;65,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,477;Q2;31;27;104;1996;269;99;2,32;73,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100873453;"Palgrave Communications";journal;"20551045";0,839;Q1;46;0;104;0;471;99;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
49;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,177;Q3;5;39;101;674;55;89;0,49;17,28;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21100786532;"Journal of Korea Trade";journal;"1229828X";0,142;Q4;9;0;96;0;50;96;0,33;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100299417;"Young Consumers";journal;"17473616, 17587212";0,830;Q1;39;50;96;4141;515;94;4,36;82,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;28524;"European Review of Economic History";journal;"13614916, 14740044";1,058;Q1;41;23;95;1391;150;91;1,50;60,48;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
53;28979;"Journal of Economic History";journal;"14716372, 00220507";1,980;Q1;70;34;92;2076;213;89;2,01;61,06;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
54;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,682;Q1;39;44;91;2022;201;76;2,15;45,95;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
55;26043;"Economy and Society";journal;"03085147, 14695766";1,634;Q1;102;31;90;2221;440;90;3,33;71,65;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,588;Q1;39;26;90;937;160;80;0,98;36,04;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
57;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,488;Q2;21;42;89;2006;221;88;2,57;47,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
58;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,356;Q2;22;30;88;2234;148;87;1,83;74,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
59;22691;"International Economic Journal";journal;"1743517X, 10168737";0,292;Q2;31;31;87;1410;116;87;1,09;45,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
60;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,591;Q1;17;35;87;2470;291;84;2,93;70,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,423;Q2;23;57;85;2650;95;80;1,12;46,49;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
62;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,809;Q1;32;28;84;1548;311;78;4,51;55,29;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,873;Q1;42;25;80;1667;137;72;1,95;66,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
64;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,654;Q1;41;31;78;2131;228;71;3,18;68,74;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
65;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,730;Q1;40;16;76;866;184;74;1,91;54,13;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,619;Q1;23;43;76;3618;334;72;2,38;84,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,280;Q2;5;25;75;993;38;75;0,54;39,72;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,354;Q2;20;31;74;1526;115;68;1,67;49,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,223;Q3;13;35;73;0;57;72;0,67;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q2;31;4;72;191;115;69;1,48;47,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;145680;"Business Information Review";journal;"02663821";0,323;Q2;23;24;71;607;135;54;0,96;25,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,286;Q1;82;55;71;2534;271;66;3,30;46,07;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,347;Q2;9;18;69;598;75;5;0,54;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
75;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,172;Q3;16;36;68;1134;59;51;0,88;31,50;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
76;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,658;Q1;26;21;65;646;241;60;4,14;30,76;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,426;Q2;19;15;63;940;179;63;2,67;62,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
78;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,465;Q2;32;24;63;839;83;56;0,88;34,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
