Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,607;Q1;187;39;130;2489;713;129;4,66;63,82;20,83;9;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";4,988;Q1;149;108;209;3858;722;198;3,07;35,72;18,78;83;37;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29009;"Journal of Public Economics";journal;"00472727";3,826;Q1;174;134;360;6148;1188;359;2,88;45,88;26,45;121;82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";3,761;Q1;159;90;265;4438;970;262;3,14;49,31;25,00;75;35;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;144987;"Journal of Financial Stability";journal;"15723089";2,272;Q1;73;50;219;2639;857;211;3,48;52,78;21,64;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17528;"Journal of Financial Markets";journal;"13864181";1,946;Q1;70;33;93;1627;217;92;2,19;49,30;21,05;10;4;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;20749;"European Economic Review";journal;"00142921";1,905;Q1;147;195;414;10117;988;411;2,10;51,88;21,32;118;94;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17496;"Journal of Corporate Finance";journal;"09291199";1,894;Q1;131;235;394;16040;1697;390;3,76;68,26;29,05;41;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17472;"Journal of Banking and Finance";journal;"03784266";1,580;Q1;197;220;605;11629;1996;605;2,77;52,86;26,11;71;76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;17499;"Journal of Empirical Finance";journal;"09275398";1,467;Q1;93;61;205;3241;528;203;2,42;53,13;21,95;9;14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;20566;"China Economic Review";journal;"1043951X";1,361;Q1;101;184;319;8316;1232;311;3,66;45,20;33,33;47;124;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;15519;"Finance Research Letters";journal;"15446131, 15446123";1,339;Q1;101;299;560;7390;2572;560;4,87;24,72;27,64;43;80;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
14;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,317;Q1;80;62;260;3630;1043;260;4,11;58,55;25,61;4;24;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,165;Q1;81;24;69;1241;138;68;1,65;51,71;16,13;16;9;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,860;Q1;60;21;72;761;133;71;0,81;36,24;20,41;11;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28490;"Economics Letters";journal;"01651765";0,844;Q1;125;433;1206;5864;2413;1206;1,96;13,54;21,74;93;127;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
18;12056;"Research in International Business and Finance";journal;"02755319";0,767;Q2;73;202;531;12223;2013;528;4,08;60,51;26,18;17;75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,743;Q2;56;28;85;1912;319;85;3,62;68,29;31,15;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;21100780475;"Journal of Commodity Markets";journal;"24058513";0,727;Q2;26;21;64;869;187;63;2,40;41,38;20,00;3;4;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
21;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,697;Q2;75;166;337;8604;855;335;2,24;51,83;33,41;6;48;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
22;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,692;Q2;39;78;133;3984;364;133;2,75;51,08;23,73;11;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
23;22736;"Journal of Asian Economics";journal;"10490078";0,640;Q2;58;37;99;1512;224;99;2,14;40,86;30,43;5;21;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
24;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,638;Q2;71;49;140;1661;174;140;1,02;33,90;18,18;12;17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,628;Q2;66;115;305;5634;769;303;2,47;48,99;25,00;16;37;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
26;16230;"Global Finance Journal";journal;"10440283";0,516;Q2;46;33;104;1749;268;103;2,83;53,00;27,71;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,362;Q2;22;32;89;1798;98;85;0,95;56,19;42,62;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,354;Q3;16;20;39;976;54;39;1,12;48,80;28,21;6;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
29;28957;"Japan and the World Economy";journal;"09221425";0,339;Q3;40;26;87;848;100;86;1,05;32,62;19,61;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,223;Q3;11;4;23;115;30;21;0,71;28,75;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
31;15800154711;"Research in Accounting Regulation";journal;"10520457";0,214;Q4;23;0;43;0;29;38;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,109;Q4;10;4;27;174;1;25;0,00;43,50;11,11;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
33;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";;-;4;66;0;92;0;0;0,00;1,39;27,38;0;11;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21101042192;"World Tax Journal";journal;"23529237, 18784917";;-;5;20;16;2060;14;16;0,88;103,00;44,00;0;6;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
