Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,272;-;21;57;104;1127;67;101;0,64;19,77;13,38;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
2;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,201;-;8;0;103;0;27;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
3;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,195;-;44;118;387;2324;150;343;0,40;19,69;29,20;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
4;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,184;-;5;0;47;0;11;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100241757;"ACIS 2012 : Proceedings of the 23rd Australasian Conference on Information Systems";conference and proceedings;"-";0,182;-;15;0;115;0;107;114;0,93;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
6;21100255344;"14th Water Distribution Systems Analysis Conference 2012, WDSA 2012";conference and proceedings;"-";0,178;-;9;0;130;0;66;128;0,51;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Water Science and Technology";"Environmental Science"
7;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,173;-;13;0;124;0;32;123;0,26;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
8;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,169;-;5;0;56;0;5;55;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
9;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,161;-;6;0;70;0;23;69;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
10;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,157;-;14;0;180;0;78;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
11;21100287121;"Structural Health Monitoring for Infrastructure Sustainability - Proceedings of the 6th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2013";conference and proceedings;"-";0,148;-;2;0;11;0;3;9;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
12;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,147;-;9;0;198;0;20;195;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
13;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
14;21100447806;"Proceedings of the 18th Australasian Fluid Mechanics Conference, AFMC 2012";conference and proceedings;"-";0,140;-;10;0;247;0;101;246;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
15;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,139;-;3;0;34;0;6;32;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,134;-;4;0;18;0;11;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
