Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20699;"Current Science";journal;"00113891";0,338;Q1;137;730;2330;13042;1567;1520;0,53;17,87;22,67;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,329;Q1;73;78;190;3902;249;186;1,24;50,03;44,19;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,309;Q1;64;213;479;6422;298;478;0,47;30,15;47,68;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,309;Q1;26;169;434;1972;185;434;0,41;11,67;34,07;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,246;Q2;25;417;1396;3842;306;1396;0,19;9,21;31,44;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,238;-;46;138;465;2809;128;457;0,25;20,36;23,08;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,231;Q2;36;334;955;3504;218;955;0,22;10,49;32,86;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,226;Q2;23;482;1066;4599;295;1066;0,28;9,54;29,64;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,223;Q2;30;80;315;1264;68;315;0,21;15,80;34,43;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,220;Q2;81;228;620;7187;509;620;0,86;31,52;36,62;11;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
11;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,208;Q2;20;303;709;3163;110;709;0,15;10,44;33,93;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,206;Q2;29;16;37;494;36;34;0,60;30,88;40,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,200;Q2;63;145;428;3515;201;421;0,45;24,24;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,193;Q2;23;194;900;2425;199;900;0,21;12,50;34,64;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,190;Q2;59;61;155;1826;83;149;0,35;29,93;16,50;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,188;Q2;55;184;92;3438;28;92;0,30;18,68;20,92;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
17;25522;"Tsinghua Science and Technology";journal;"10070214";0,174;Q3;59;169;460;2622;276;460;0,60;15,51;28,92;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
18;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,165;Q3;38;38;113;2453;44;102;0,34;64,55;13,73;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
19;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,151;-;40;85;263;1918;85;256;0,32;22,56;20,13;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
20;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,143;Q3;15;174;472;2323;48;472;0,11;13,35;36,57;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,137;Q3;23;135;418;1599;59;418;0,14;11,84;30,23;1;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,137;Q3;19;283;1101;2937;133;1101;0,12;10,38;34,49;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,134;Q3;16;242;722;2883;63;722;0,07;11,91;34,39;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,117;Q4;32;160;420;3138;77;420;0,16;19,61;36,77;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
25;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,113;Q4;17;156;483;1641;51;483;0,11;10,52;34,08;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
26;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,112;-;11;151;472;0;39;462;0,08;0,00;38,84;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;4;38;56;1;38;0,00;14,00;22,22;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
28;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";;-;18;9;0;150;0;0;0,00;16,67;26,32;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
29;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;110;22;633;2;18;0,09;5,75;26,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
