Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,611;Q2;52;34;92;1905;251;83;2,59;56,03;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
2;21101140507;"Frontiers in Reproductive Health";journal;"26733153";0,627;Q1;11;142;236;6479;507;224;2,13;45,63;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Family Practice (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Epidemiology (Q3)";"Medicine"
3;21101071785;"BMC Primary Care";journal;"27314553";1,021;Q1;89;279;863;12343;2557;863;2,62;44,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,985;Q1;40;37;158;1590;485;147;2,98;42,97;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,242;Q1;115;81;293;3307;1643;293;4,26;40,83;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";1,505;Q1;17;31;122;1151;607;110;2,04;37,13;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21100874186;"Computer Assisted Surgery";journal;"24699322";0,297;Q3;67;15;27;548;52;26;1,58;36,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
8;21101124730;"Neonatology";journal;"23082402, 26587424";0,144;Q3;5;32;109;1114;38;105;0,19;34,81;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Family Practice (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
9;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,794;Q1;48;109;408;3639;1132;384;2,74;33,39;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;21100825843;"Chinese General Practice";journal;"10079572";0,156;Q3;14;648;2190;21406;731;2190;0,36;33,03;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100970310;"BJGP Open";journal;"23983795";0,982;Q1;24;93;337;3037;895;333;2,17;32,66;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice (Q1)";"Medicine"
12;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,537;Q2;39;32;93;1012;217;85;1,51;31,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,147;Q3;18;105;310;3293;57;258;0,18;31,36;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
14;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q3;6;53;191;1600;82;172;0,30;30,19;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
15;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q2;31;81;351;2388;502;348;1,14;29,48;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,433;Q2;19;48;136;1401;216;128;1,33;29,19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
17;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,655;Q1;25;31;101;883;228;84;1,75;28,48;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q1); Family Practice (Q1); Maternity and Midwifery (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
18;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q3;6;40;216;1123;61;211;0,14;28,08;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
19;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,131;Q4;3;21;94;589;22;92;0,19;28,05;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
20;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q2;57;135;321;3765;501;251;1,65;27,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";0,108;Q4;2;60;127;1667;14;127;0,09;27,78;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
22;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,894;Q1;40;51;113;1356;354;98;2,32;26,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,602;Q2;29;54;201;1409;447;189;1,35;26,09;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
24;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";0,134;Q3;3;42;119;1094;37;114;0,42;26,05;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Family Practice (Q3); Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
25;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,863;Q1;92;112;554;2869;1070;481;1,92;25,62;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;146147;"Community Practitioner";journal;"14622815";0,100;Q4;22;271;200;6898;4;195;0,01;25,45;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
27;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q3;21;179;686;4544;466;685;0,64;25,39;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
28;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";0,105;Q4;2;27;67;685;4;67;0,07;25,37;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice (Q4); Geriatrics and Gerontology (Q4); Infectious Diseases (Q4); Internal Medicine (Q4)";"Medicine"
29;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,325;Q2;27;66;196;1570;181;156;0,77;23,79;Australia;Pacific Region;"CSIRO";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;21101161413;"Chinese Journal of Health Management";journal;"16740815";0,111;Q4;3;171;405;4021;48;397;0,13;23,51;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
31;144682;"South African Family Practice";journal;"20786204, 20786190";0,284;Q3;25;79;237;1804;189;207;0,85;22,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;31;0;674;0;0;0,00;21,74;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
33;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,123;Q4;4;30;139;631;25;130;0,16;21,03;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,114;Q4;9;42;180;876;8;103;0,05;20,86;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
35;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,128;Q4;7;45;196;933;46;195;0,08;20,73;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
36;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,483;Q2;24;56;248;1148;210;173;0,80;20,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,455;Q2;52;160;558;3265;756;539;1,08;20,41;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
38;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,324;Q1;30;144;334;2888;1904;141;5,48;20,06;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
39;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";0,144;Q3;9;262;746;5050;161;728;0,23;19,27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
40;7200153150;"Semergen";journal;"15788865, 11383593";0,220;Q3;15;104;371;1947;241;301;0,55;18,72;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;11600153409;"Malaysian Family Physician";journal;"1985207X";0,223;Q3;20;72;159;1333;112;132;0,66;18,51;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
42;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,386;Q2;17;76;272;1366;271;165;0,98;17,97;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Geriatrics and Gerontology (Q3); Internal Medicine (Q3)";"Medicine"
43;27479;"Annals of Family Medicine";journal;"15441717, 15441709";0,897;Q1;132;177;524;3001;989;428;1,73;16,95;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
44;27901;"Family Practice";journal;"02632136, 14602229";0,917;Q1;114;108;445;1816;1027;393;2,32;16,81;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
45;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,384;Q2;85;263;962;4301;652;441;0,53;16,35;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
46;28018;"Atencion Primaria";journal;"02126567, 15781275";0,406;Q2;43;115;557;1879;598;365;0,96;16,34;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
47;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,143;Q3;101;112;457;1784;114;369;0,28;15,93;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
48;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,092;Q1;118;367;1244;5532;1922;627;1,68;15,07;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
49;13298;"Family Medicine";journal;"07423225, 19383800";0,509;Q2;75;157;513;2244;477;345;0,84;14,29;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
50;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;46;154;581;0;107;0,00;12,63;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
51;21100904989;"Atencion Primaria Practica";journal;"26050730";0,110;Q4;3;21;115;261;29;77;0,29;12,43;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
52;27043;"American Family Physician";journal;"0002838X, 15320650";0,546;Q2;148;421;1024;4761;1540;684;1,09;11,31;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;27902;"Family Practice Management";journal;"10695648, 15311929";0,181;Q3;30;47;173;288;55;78;0,35;6,13;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
54;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,118;Q4;24;136;526;285;14;325;0,03;2,10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q4)";"Medicine"
55;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,120;Q4;19;0;8;0;4;7;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;0;30;0;3;22;0,22;0,00;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
57;17132;"Practitioner";journal;"00326518";0,101;Q4;18;0;301;0;2;130;0,01;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
