Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,485;Q2;51;189;533;7138;1168;529;2,09;37,77;21,33;0;25;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
2;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,263;Q3;27;27;78;886;132;78;1,81;32,81;37,04;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
3;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,226;Q3;18;42;137;364;48;109;0,35;8,67;12,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,222;Q3;13;30;90;761;54;83;0,73;25,37;11,32;0;10;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,216;Q3;70;100;379;3846;283;372;0,77;38,46;30,43;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;12033;"Welding and Cutting";trade journal;"16123433";0,144;Q4;12;28;143;258;9;84;0,10;9,21;17,46;0;5;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,143;Q4;6;1;22;21;9;22;0,40;21,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
8;29670;"Galvanotechnik";trade journal;"00164232";0,122;Q4;12;201;493;665;4;463;0,01;3,31;27,34;0;8;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
9;27331;"Metall";journal;"00260746";0,101;Q4;14;93;186;130;5;156;0,02;1,40;10,53;0;15;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;260;775;74;10;374;0,01;0,28;22,22;0;20;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
11;28413;"Stahl und Eisen";trade journal;"03404803";0,100;Q4;17;153;145;81;2;143;0,03;0,53;20,16;0;13;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
