Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,159;Q4;13;13;34;460;18;34;0,75;35,38;29,55;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,208;Q4;10;16;56;478;52;56;0,64;29,88;45,95;0;3;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,224;Q3;6;19;32;297;18;32;0,45;15,63;50,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19500157817;"Mathematical Communications";journal;"13310623";0,236;Q4;24;20;60;375;39;60;0,73;18,75;17,65;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
6;4700152292;"Glasnik Matematicki";journal;"0017095X";0,241;Q3;19;21;66;479;29;66;0,48;22,81;28,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;21101061454;"Fractional Differential Calculus";journal;"18479677";0,261;Q3;7;14;50;406;36;50;0,84;29,00;14,29;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
4;19700176017;"Operators and Matrices";journal;"18463886";0,347;Q3;22;60;243;1207;153;238;0,64;20,12;23,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
3;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;106;315;2485;389;315;1,18;23,44;26,41;0;2;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
2;21101162998;"Journal of Classical Analysis";journal;"18485987";0,441;Q3;5;20;63;478;44;63;0,69;23,90;25,71;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,486;Q2;48;45;221;954;215;221;0,76;21,20;28,92;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
