Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;67530;"Vital and health statistics. Series 11, Data from the National Health Survey";journal;"00831980";16,434;Q1;13;1;2;25;81;2;0,00;25,00;United States;Northern America;"U.S. National Center for Health Statistics";"1964-1965, 1976-1984, 1986-1987, 1989-1990, 1992-1993, 1996, 1998-1999, 2002, 2005, 2007, 2009-2010, 2012-2013";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,997;Q1;331;37;131;8909;1935;130;12,72;240,78;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";4,735;Q1;80;9;21;0;254;21;11,53;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,125;Q1;41;2;13;67;132;13;10,25;33,50;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,952;Q1;199;43;96;1936;684;82;6,63;45,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,515;Q1;115;55;72;2128;298;61;3,45;38,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;19584;"Annual Review of Public Health";journal;"01637525, 15452093";2,493;Q1;178;25;68;2717;373;66;4,79;108,68;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;17785;"Medical Care";journal;"15371948, 00257079";2,345;Q1;202;193;547;6069;2104;490;3,34;31,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,291;Q1;307;384;1196;12452;4338;977;3,33;32,43;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;23019;"Prevention Science";journal;"13894986, 15736695";2,276;Q1;101;26;72;1106;266;72;3,17;42,54;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,236;Q1;146;59;177;1620;588;167;3,32;27,46;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,164;Q1;251;230;486;7502;2041;401;3,37;32,62;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,135;Q1;326;610;1885;14025;5615;956;2,82;22,99;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
14;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,834;Q1;146;26;105;1482;322;104;2,56;57,00;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
15;17148;"Tobacco Control";journal;"09644563, 14683318";1,789;Q1;142;142;419;4126;925;355;1,77;29,06;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,702;Q1;113;153;450;4513;1363;415;2,98;29,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,607;Q1;13;1;4;74;34;4;9,00;74,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,565;Q1;193;231;721;6480;1840;590;2,46;28,05;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,483;Q1;129;101;338;3943;887;299;2,47;39,04;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;24657;"Chemosphere";journal;"00456535, 18791298";1,479;-;311;749;1820;22139;5343;1817;2,58;29,56;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
21;17665;"Preventive Medicine";journal;"10960260, 00917435";1,472;Q1;194;236;647;8608;1918;634;2,65;36,47;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
22;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,468;Q1;99;4;33;553;106;33;3,22;138,25;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
23;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,457;Q1;111;42;130;2310;318;124;2,59;55,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,446;Q1;146;37;71;2046;260;71;2,89;55,30;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
25;17816;"Medical Education, Supplement";journal;"13523929";1,379;Q1;12;0;11;0;55;10;5,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,330;Q1;80;63;187;1857;482;180;2,59;29,48;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,311;Q1;164;161;396;5827;1033;369;2,03;36,19;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
28;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,291;Q1;130;47;142;2921;351;138;2,02;62,15;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
29;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,265;Q1;195;209;704;3512;1448;551;2,22;16,80;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,256;Q1;100;55;104;1164;280;90;2,69;21,16;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
31;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,224;Q1;130;177;512;5038;1202;472;2,25;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
32;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q1;215;649;1755;21231;5938;1694;3,30;32,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
33;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,217;Q1;38;7;9;467;41;9;0,00;66,71;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,204;Q1;193;208;479;5773;1234;414;2,18;27,75;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,201;Q1;113;57;189;1856;407;183;1,92;32,56;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
36;22494;"Population Health Metrics";journal;"14787954";1,190;Q1;63;11;22;303;43;21;1,95;27,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
37;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,185;Q1;106;58;167;1793;383;165;2,03;30,91;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;29615;"Health Education Research";journal;"14653648, 02681153";1,184;Q1;118;73;193;2446;437;183;1,45;33,51;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;14026;"Human Resources for Health";journal;"14784491";1,173;Q1;79;11;29;356;62;29;2,14;32,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,151;Q1;100;91;160;1709;407;137;2,54;18,78;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,133;Q1;80;37;124;1406;166;113;1,21;38,00;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,132;Q1;109;116;229;3194;529;192;2,41;27,53;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,083;Q1;128;117;293;3037;779;246;2,48;25,96;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
44;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,075;Q1;162;169;598;4767;1383;491;2,18;28,21;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,059;Q1;180;130;412;5872;891;407;2,26;45,17;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
46;15054;"Injury Prevention";journal;"14755785, 13538047";1,052;Q1;93;94;300;2056;544;230;1,67;21,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;22377;"Value in Health";journal;"10983015, 15244733";1,051;Q1;132;63;160;1713;388;124;2,43;27,19;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
49;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,011;Q1;108;67;143;2528;267;134;1,28;37,73;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
50;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,996;Q1;108;117;272;3510;658;269;2,12;30,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
51;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,974;Q1;58;26;69;1204;117;61;1,52;46,31;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,964;Q1;127;56;121;2084;254;121;2,17;37,21;United States;Northern America;"Springer New York";"1997-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Infectious Diseases (Q2)";"Medicine; Psychology"
53;17732;"Quality of Life Research";journal;"15732649, 09629343";0,964;Q1;170;208;320;7124;987;317;2,52;34,25;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;17512;"Journal of Water and Health";journal;"14778920";0,953;Q1;70;42;46;1502;111;45;2,41;35,76;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
55;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,950;Q1;126;154;501;5678;1034;416;2,05;36,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,946;Q1;118;102;202;3145;432;172;1,85;30,83;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;110220;"Human Ecology";journal;"15729915, 03007839";0,923;Q1;84;32;77;1866;114;77;1,16;58,31;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
58;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,910;Q1;136;83;151;2769;437;149;2,89;33,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q1;121;165;435;4630;925;428;1,82;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,905;Q1;45;28;92;836;104;87;0,95;29,86;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1)";"Medicine; Psychology"
61;29102;"Health and Place";journal;"18732054, 13538292";0,904;Q1;137;33;93;1650;200;90;1,90;50,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
62;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,904;Q1;118;110;331;4430;910;312;2,64;40,27;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,887;Q1;117;136;477;3077;836;451;1,76;22,63;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
64;24412;"Community Dental Health";journal;"0265539X";0,886;Q1;54;47;123;1019;175;107;1,15;21,68;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
65;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,878;Q1;69;43;127;857;269;107;2,22;19,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,870;Q1;116;120;440;4021;861;415;1,60;33,51;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,863;Q1;160;209;653;7073;1313;641;1,89;33,84;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
68;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,844;Q1;61;36;112;1209;200;112;1,70;33,58;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;22538;"Public Health Reports";journal;"00333549, 14682877";0,833;Q1;108;126;299;3059;472;245;1,24;24,28;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;20122;"Women's Health Issues";journal;"10493867, 18784321";0,833;Q1;71;37;105;1127;161;84;1,33;30,46;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
71;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,802;Q1;53;13;32;935;34;26;1,00;71,92;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
72;4700152753;"Translational Research";journal;"19315244, 18781810";0,802;Q1;116;98;320;2842;645;279;2,00;29,00;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;21431;"Indoor Air";journal;"09056947, 16000668";0,786;Q1;125;55;174;1660;323;153;1,61;30,18;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
74;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,786;Q1;101;87;277;2967;589;272;2,00;34,10;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
75;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q1;103;60;93;1817;148;86;1,38;30,28;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
76;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q1;131;285;151;291;267;135;1,92;1,02;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
77;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q1;97;47;120;1919;197;118;1,55;40,83;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
78;25098;"Future of Children";journal;"15501558, 10548289";0,769;Q1;98;19;78;1689;104;65;1,22;88,89;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
79;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,763;Q1;111;131;241;3004;360;208;1,38;22,93;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
80;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,760;Q1;80;94;342;2242;551;340;1,56;23,85;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
81;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,754;Q1;108;71;227;1715;375;178;1,57;24,15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,751;Q1;108;67;184;2186;283;176;1,58;32,63;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
83;28809;"Journal of American College Health";journal;"07448481";0,750;Q1;111;47;115;1144;205;106;0,90;24,34;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
84;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,749;Q1;84;72;215;1489;251;176;0,90;20,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,749;Q1;62;46;166;938;251;145;1,56;20,39;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
86;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,745;Q1;122;184;521;5535;864;506;1,54;30,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
87;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,741;Q1;92;86;289;2279;465;231;1,65;26,50;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
88;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,714;Q1;61;126;265;1433;209;232;0,80;11,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
89;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,712;Q1;88;82;274;2278;566;249;1,96;27,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;20885;"Health Expectations";journal;"13696513, 13697625";0,711;Q1;92;37;112;1079;162;98;1,24;29,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
