Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,823;Q1;265;394;1084;9942;2658;664;2,25;25,23;42,92;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,037;Q1;221;206;404;6769;1060;390;2,25;32,86;35,98;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,899;Q1;149;177;489;4390;745;389;1,36;24,80;37,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,803;Q1;109;73;258;6059;761;239;2,72;83,00;29,46;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,802;Q1;67;22;62;836;80;62;0,90;38,00;43,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,797;Q1;11;18;64;537;121;60;1,79;29,83;25,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;28093;"Age and Ageing";journal;"00020729, 14682834";0,707;Q1;168;147;399;2492;580;305;1,13;16,95;30,62;36;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q1;119;120;213;1591;288;197;1,24;13,26;31,12;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
9;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;60,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
10;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,361;Q2;57;29;84;860;61;83;0,59;29,66;50,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,355;Q2;112;47;129;2150;82;118;0,47;45,74;45,19;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
12;25728;"Aging Male";journal;"13685538, 14730790";0,237;Q3;51;22;61;610;38;54;0,62;27,73;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
13;28673;"Educational Gerontology";journal;"03601277, 15210472";0,218;Q3;61;50;151;1344;42;151;0,28;26,88;51,00;9;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
14;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,204;Q3;31;36;115;2532;38;107;0,28;70,33;26,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
15;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,182;Q3;33;12;52;1641;16;50;0,25;136,75;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
16;64704;"Alzheimer Insights";journal;"13608495";0,105;Q4;2;0;16;0;2;16;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
17;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";;-;1;35;0;573;0;0;0,00;16,37;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology";"Medicine"
