Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,329;Q1;282;507;1469;14147;3713;1328;2,36;27,90;24,34;137;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,868;Q1;64;0;85;0;137;85;1,21;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19104;"Thorax";journal;"14683296, 00406376";0,718;Q1;252;616;2001;9301;2604;1797;1,27;15,10;28,56;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,627;Q1;58;47;133;1475;208;130;1,59;31,38;31,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,619;Q1;121;240;342;5289;407;272;1,19;22,04;33,03;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
6;19087;"Seminars in Respiratory Infections";journal;"08820546";0,583;Q1;48;45;111;2551;191;107;1,55;56,69;12,73;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Pulmonary and Respiratory Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
7;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,579;Q1;65;26;106;1119;105;86;0,95;43,04;20,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
8;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,526;Q2;112;89;335;2714;332;335;1,06;30,49;18,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,486;Q2;139;156;553;3749;556;514;0,97;24,03;23,28;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,452;Q2;153;383;885;5704;1066;834;1,19;14,89;12,10;1;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
11;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,414;-;66;90;261;1393;243;247;0,58;15,48;11,78;5;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
12;12391;"Lung Cancer";journal;"01695002, 18728332";0,378;Q2;148;86;255;2131;269;245;1,04;24,78;21,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18476;"European Respiratory Review";journal;"16000617, 09059180";0,342;Q2;98;44;283;2149;184;268;0,62;48,84;18,84;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,340;Q2;181;26;25;1353;25;25;1,00;52,04;34,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
15;18627;"Respiration";journal;"14230356, 00257931";0,295;Q2;95;115;277;2633;187;261;0,64;22,90;19,73;16;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,269;Q2;58;100;268;1647;180;257;0,60;16,47;8,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
17;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,254;Q2;17;34;130;2486;46;123;0,35;73,12;27,08;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,229;Q3;29;28;100;2151;45;100;0,40;76,82;27,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;19062;"Respirology";journal;"14401843, 13237799";0,214;Q3;108;327;142;1392;63;141;0,44;4,26;32,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,201;Q3;13;7;65;230;20;60;0,13;32,86;24,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
21;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,200;Q3;51;112;369;3457;121;349;0,27;30,87;24,90;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;94164;"Asthma in General Practice";journal;"0968039X";0,174;Q3;7;16;29;149;6;26;0,21;9,31;20,00;3;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,171;Q3;58;198;509;3394;126;315;0,22;17,14;22,54;5;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,164;Q3;34;372;405;6483;138;384;0,34;17,43;25,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,128;Q3;40;158;764;386;75;763;0,08;2,44;6,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;18601;"Pneumologie";journal;"14388790, 09348387";0,126;Q3;47;338;1617;2791;135;1604;0,07;8,26;23,21;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,123;Q3;60;28;132;557;11;116;0,07;19,89;23,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,122;Q3;8;154;497;1532;33;491;0,08;9,95;22,06;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,117;Q4;8;57;56;1123;8;54;0,14;19,70;9,09;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
30;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,105;Q4;24;76;376;516;16;370;0,03;6,79;37,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;133;0;1;133;0,01;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;57;496;1;57;0,00;15,50;12,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
35;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;84;254;1411;34;229;0,13;16,80;31,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
36;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;14;0;265;0;0;0,00;18,93;5,88;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
