Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,526;Q1;130;9;26;2938;560;26;26,44;326,44;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,832;Q1;132;16;41;3783;436;40;8,10;236,44;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;28583;"Acta Materialia";journal;"13596454";3,238;Q1;360;704;2077;32553;9860;2077;4,45;46,24;20,32;24;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,752;Q1;376;3167;9060;104918;63211;9053;6,97;33,13;29,07;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";2,323;-;227;452;1627;10814;5646;1596;3,31;23,92;20,41;6;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,826;Q1;133;235;558;5568;1316;551;2,17;23,69;18,36;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,702;Q1;228;248;814;5218;2544;809;2,84;21,04;17,77;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
8;12133;"Hydrometallurgy";journal;"0304386X";1,604;Q1;138;166;524;4924;1623;523;2,74;29,66;33,20;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,513;Q1;190;585;1302;20805;2805;1275;1,99;35,56;18,41;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12202;"Intermetallics";journal;"09669795";1,473;Q1;134;277;978;8517;2338;972;2,43;30,75;23,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
11;12148;"ISIJ International";journal;"09151559";1,465;Q1;132;311;909;7586;1475;896;1,47;24,39;14,40;8;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,318;Q1;118;270;760;9507;2237;751;2,90;35,21;18,06;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,261;Q1;236;1355;2698;50019;12388;2683;4,26;36,91;31,83;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,211;Q1;106;169;425;4531;749;417;1,73;26,81;21,67;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,107;Q1;174;373;1267;16526;4614;1262;3,24;44,31;35,33;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
16;19700173303;"Metallomics";journal;"1756591X, 17565901";1,086;Q1;96;164;368;9349;1435;342;4,05;57,01;38,57;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
17;12325;"Journal of Alloys and Compounds";journal;"09258388";1,059;Q1;216;2330;5989;73229;17231;5665;2,96;31,43;28,52;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,057;Q1;104;203;408;5950;978;405;2,13;29,31;23,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,909;Q1;88;105;146;2292;265;146;1,62;21,83;24,35;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
20;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,876;Q1;54;85;264;1686;219;256;0,76;19,84;15,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
21;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;26,53;2;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
22;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,834;Q1;95;516;1735;11969;2826;1735;1,40;23,20;29,12;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
23;16919;"BioMetals";journal;"15728773, 09660844";0,829;Q1;116;91;320;4047;1100;317;2,95;44,47;43,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
24;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,825;Q1;65;122;349;3452;547;346;1,69;28,30;28,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science; Materials Science"
25;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,819;Q1;175;521;1242;13431;3430;1232;2,57;25,78;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;12347;"Thin Solid Films";journal;"00406090";0,814;Q1;213;1499;4501;41229;9803;4454;2,12;27,50;25,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
27;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,784;Q1;52;192;467;2983;538;467;1,03;15,54;27,96;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
28;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,783;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;27376;"Metals and Materials International";journal;"15989623, 20054149";0,741;Q1;56;188;448;4644;571;448;1,41;24,70;19,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,724;Q1;23;122;429;2494;438;429;1,26;20,44;24,23;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
31;18375;"Synthetic Metals";journal;"03796779";0,719;Q1;153;310;1277;11745;3317;1253;2,40;37,89;29,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;20623;"Fire and Materials";journal;"03080501, 10991018";0,631;Q1;69;46;122;1248;212;120;1,50;27,13;21,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
33;28443;"Steel Research International";journal;"16113683, 1869344X";0,544;Q1;64;142;806;3180;573;791;0,61;22,39;24,94;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
34;28423;"Steel and Composite Structures";journal;"12299367";0,542;Q1;79;73;125;1861;122;125;0,90;25,49;15,66;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
35;17798;"Materials at High Temperatures";journal;"09603409";0,516;Q1;46;35;139;736;123;137;0,92;21,03;16,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,508;Q1;29;27;114;189;100;83;0,68;7,00;6,67;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
37;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,505;Q2;26;46;101;1099;119;96;1,32;23,89;24,22;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
38;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,500;Q2;44;47;162;1242;114;161;0,63;26,43;22,55;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
39;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,499;Q2;45;220;681;6139;673;681;0,85;27,90;29,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
40;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,482;Q2;26;91;184;1890;131;184;0,69;20,77;26,02;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
41;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,465;Q2;51;58;222;1374;173;218;0,79;23,69;18,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,460;Q2;52;170;391;3759;401;391;0,94;22,11;28,32;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
43;21100399731;"Metals";journal;"20754701";0,441;-;69;22;45;866;34;44;0,76;39,36;12,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
44;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;141;240;1470;279;239;1,29;10,43;28,62;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,438;Q2;39;98;335;2266;137;328;0,48;23,12;7,46;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
46;27919;"Rare Metals";journal;"10010521, 18677185";0,428;Q2;59;108;480;2234;462;480;0,99;20,69;32,63;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
47;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,422;Q2;44;83;257;1252;183;219;0,69;15,08;13,30;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
48;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,414;Q2;70;164;609;4409;428;583;0,67;26,88;29,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
49;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,397;Q2;59;30;99;784;116;88;1,33;26,13;23,08;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
50;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,390;Q2;51;84;196;1796;135;196;0,64;21,38;11,59;5;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,380;Q2;52;456;765;9778;750;765;0,91;21,44;27,39;3;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
52;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,378;Q2;38;53;178;1380;168;157;0,90;26,04;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,371;Q2;35;246;431;4117;463;430;1,06;16,74;23,23;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
54;12040;"Welding Journal";journal;"00432296";0,371;Q2;81;144;465;1268;205;332;0,47;8,81;17,58;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,369;Q2;32;136;281;2301;224;276;0,89;16,92;24,31;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
56;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,365;Q2;36;457;1263;9911;801;1263;0,51;21,69;31,43;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
57;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,364;Q2;17;0;99;0;33;96;0,47;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;12268;"Iron and Steel Technology";journal;"15470423";0,356;Q2;20;123;322;879;73;273;0,19;7,15;14,03;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,356;Q2;44;97;347;1765;201;346;0,58;18,20;19,54;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
60;35693;"Science of Sintering";journal;"0350820X";0,352;Q2;29;37;108;793;84;108;0,56;21,43;38,17;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
61;19700175231;"China Foundry";journal;"16726421, 23659459";0,344;Q2;23;58;205;923;110;202;0,52;15,91;29,65;0;0;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
62;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
63;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,330;Q2;61;94;464;1768;183;244;0,40;18,81;32,04;1;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
64;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,326;Q2;62;112;364;3728;497;364;1,50;33,29;36,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
65;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,324;Q2;16;31;87;597;71;87;0,59;19,26;26,76;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
66;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,309;Q2;25;94;315;1760;154;315;0,48;18,72;30,08;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Ceramics and Composites (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
67;25268;"Inorganic Materials";journal;"16083172, 00201685";0,305;Q2;47;237;845;3965;438;845;0,51;16,73;38,28;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
68;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,303;Q2;42;62;162;1448;93;156;0,63;23,35;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
69;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,293;Q2;38;17;73;268;62;60;0,69;15,76;31,58;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
70;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,287;Q2;25;73;154;861;48;154;0,31;11,79;9,73;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
71;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,287;Q2;32;899;1996;14670;869;1996;0,39;16,32;32,03;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
72;83734;"Xiyou jinshu";journal;"02587076";0,282;Q2;21;153;510;3097;362;510;0,89;20,24;33,33;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
73;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,276;Q3;32;122;375;3404;213;375;0,65;27,90;40,77;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
74;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,269;Q3;28;75;265;1297;73;263;0,23;17,29;40,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q3;22;35;145;946;64;144;0,43;27,03;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,259;Q3;49;106;174;2762;123;174;0,64;26,06;28,42;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
