Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,562;Q2;39;413;509;23714;1752;464;3,90;57,42;27,42;12;240;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2)";"Social Sciences"
2;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";16,555;Q1;210;31;90;3489;1240;85;11,57;112,55;35,09;2;11;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,745;Q1;76;36;190;2917;1047;186;5,91;81,03;50,00;2;17;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;15725;"Voluntas";journal;"09578765, 15737888";0,898;Q1;67;102;291;5837;801;289;2,48;57,23;57,03;10;35;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
5;16032;"Administration and Society";journal;"00953997, 15523039";1,238;Q1;77;77;189;5437;633;175;2,44;70,61;36,09;6;35;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
6;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,109;Q1;38;56;174;3961;585;174;3,05;70,73;31,15;2;28;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;5600155055;"Review of Public Personnel Administration";journal;"0734371X";2,303;Q1;59;30;93;2412;557;93;5,45;80,40;58,21;0;8;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,111;Q1;100;63;189;2333;511;136;2,18;37,03;41,22;22;23;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,897;Q1;35;31;109;1561;392;104;3,99;50,35;32,86;2;9;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,886;Q1;97;24;72;1885;369;72;4,98;78,54;40,43;0;9;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
11;21100886228;"Policy Insights from the Behavioral and Brain Sciences";journal;"23727330, 23727322";1,263;Q1;36;25;81;1697;354;81;4,35;67,88;60,66;1;10;United States;Northern America;"SAGE Publications Ltd";"2014-2023";"Public Administration (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;21101068168;"Perspectives on Public Management and Governance";journal;"23984910, 23984929";2,218;Q1;22;31;85;2172;324;81;2,62;70,06;54,17;3;10;United States;Northern America;"Oxford University Press";"2018-2023";"Public Administration (Q1)";"Social Sciences"
13;21100886407;"European Policy Analysis";journal;"23806567";0,985;Q1;22;27;68;1491;311;59;5,29;55,22;33,33;2;13;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Medicine; Social Sciences"
14;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,992;Q1;50;29;85;1515;308;81;3,38;52,24;38,89;4;9;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
15;4700152795;"Journal of Library Administration";journal;"01930826";0,651;Q2;33;69;195;1925;271;195;1,59;27,90;69,57;0;17;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
16;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,602;Q2;59;35;117;2571;263;116;2,28;73,46;43,21;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
17;25468;"Public Personnel Management";journal;"00910260";1,051;Q1;53;23;78;1829;261;74;3,40;79,52;32,69;0;8;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,344;Q3;18;66;170;2336;246;170;1,33;35,39;47,06;0;44;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,838;Q1;25;19;65;1368;229;58;4,17;72,00;46,34;3;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q1)";"Social Sciences"
20;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";0,578;Q2;31;25;95;1028;225;70;2,33;41,12;65,31;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
21;21101082067;"Digital Government: Research and Practice";journal;"26390175";0,554;Q2;15;29;69;1248;220;66;3,19;43,03;36,92;2;14;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Public Administration (Q2); Software (Q2)";"Computer Science; Social Sciences"
22;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,320;Q3;38;28;93;1154;134;83;1,11;41,21;63,86;1;19;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
23;23528;"Presidential Studies Quarterly";journal;"03604918";0,594;Q2;35;39;121;2465;130;119;1,05;63,21;23,21;0;3;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Arts and Humanities; Social Sciences"
24;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,412;Q2;15;21;65;962;103;64;1,65;45,81;21,88;0;3;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
25;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,252;Q3;30;42;99;1827;97;96;1,06;43,50;38,36;2;15;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;22852;"Yale journal on regulation";journal;"07419457";0,751;Q2;9;22;61;2191;97;60;1,54;99,59;34,48;0;18;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
27;5800169158;"Public Works Management and Policy";journal;"1087724X";0,423;Q2;30;24;73;1047;93;53;1,36;43,63;42,00;0;14;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
28;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,322;Q3;9;26;80;1179;90;78;1,10;45,35;48,94;0;10;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
29;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,293;Q3;12;12;68;658;89;68;0,96;54,83;43,33;1;6;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
30;5700168589;"Public Budgeting and Finance";journal;"02751100";0,541;Q2;38;22;59;1364;70;58;1,05;62,00;36,17;1;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;21101075645;"World Water Policy";journal;"2639541X";0,341;Q3;7;15;60;497;62;48;1,16;33,13;14,71;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
32;29258;"Public Finance Review";journal;"10911421";0,248;Q3;38;27;90;989;57;88;0,64;36,63;17,65;6;13;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,300;Q3;11;23;67;1493;55;59;0,66;64,91;50,00;0;8;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21100941199;"Statistics and Public Policy";journal;"2330443X";0,385;Q2;15;16;30;537;55;24;2,88;33,56;38,30;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Public Administration (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
35;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,280;Q3;18;32;87;490;51;83;0,46;15,31;60,00;0;3;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
36;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,298;Q3;10;18;47;957;46;45;0,76;53,17;36,11;0;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
37;200147129;"Cato Journal";journal;"02733072";0,209;Q4;34;0;108;0;36;106;0,31;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";0,195;-;5;10;46;349;32;42;0,63;34,90;57,69;0;5;United States;Northern America;"California State University Press";"2018-2023";"Development (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
39;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,181;Q4;6;0;43;0;31;43;0,56;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
40;4700152505;"Journal of Education Finance";journal;"00989495";0,276;Q3;19;20;183;892;31;86;0,13;44,60;34,38;0;6;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,232;Q3;5;13;39;317;23;26;0,33;24,38;75,00;0;8;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Education (Q3); Public Administration (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
42;30035;"Administrative Law Review";journal;"00018368";0,407;Q2;32;6;16;740;20;10;0,00;123,33;40,00;0;1;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
43;21101087105;"Public Administration Quarterly";journal;"23274433, 07349149";;-;5;20;40;1212;20;39;0,50;60,60;52,63;1;9;United States;Northern America;"Southern Public Administration Education Foundation, Inc";"2020-2022";"Public Administration";"Social Sciences"
44;16835;"Social Security Bulletin";journal;"00377910";0,271;Q3;28;6;29;137;15;28;0,53;22,83;25,00;0;3;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;21100215947;"Homeland Security Affairs";journal;"1558643X";0,135;Q4;7;3;27;66;13;27;0,24;22,00;42,86;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
46;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;9;26;357;13;26;0,43;39,67;58,82;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;12871;"Federal Register";journal;"00976326";0,102;Q4;60;1;310;0;4;178;0,03;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
